#timestamp,LO_Frequency,Hit,Temp,Hum 
1478008815.3,286046971.3,N,0.0,0.0
1478008835.2,286046972.3,N,0.0,0.0
1478008855.0,286046970.6,N,0.0,0.0
1478008855.9,286046970.6,N,0.0,0.0
1478008875.8,286046969.9,N,0.0,0.0
1478008895.6,286046970.6,N,0.0,0.0
1478008915.4,286046968.5,N,0.0,0.0
1478008935.3,286046969.3,N,0.0,0.0
1478008955.1,286046972.4,N,0.0,0.0
1478008975.8,286046968.4,N,0.0,0.0
1478008995.7,286046968.0,N,0.0,0.0
1478009015.5,286046968.1,N,0.0,0.0
1478009035.3,286046968.7,N,0.0,0.0
1478009055.2,286046970.8,N,0.0,0.0
1478009075.0,286046970.8,N,0.0,0.0
1478009075.9,286046970.8,N,0.0,0.0
1478009095.7,286046968.7,N,0.0,0.0
1478009115.6,286046970.8,N,0.0,0.0
1478009135.4,286046970.7,N,0.0,0.0
1478009155.3,286046969.3,N,0.0,0.0
1478009175.1,286046967.9,N,0.0,0.0
1478009176.0,286046967.9,N,0.0,0.0
1478009195.8,286046964.9,N,0.0,0.0
1478009215.7,286046970.6,N,0.0,0.0
1478009235.5,286046970.7,N,0.0,0.0
1478009255.3,286046969.1,N,0.0,0.0
1478009275.2,286046967.3,N,0.0,0.0
1478009295.9,286046969.1,N,0.0,0.0
1478009315.7,286046967.0,N,0.0,0.0
1478009335.6,286046966.9,N,0.0,0.0
1478009355.4,286046967.4,N,0.0,0.0
1478009375.2,286046966.6,N,0.0,0.0
1478009395.1,286046969.2,N,0.0,0.0
1478009396.0,286046969.2,N,0.0,0.0
1478009415.8,286046968.4,N,0.0,0.0
1478009435.7,286046967.7,N,0.0,0.0
1478009455.5,286046966.5,N,0.0,0.0
1478009475.3,286046966.9,N,0.0,0.0
1478009495.2,286046966.8,N,0.0,0.0
1478009515.9,286046965.3,N,0.0,0.0
1478009535.7,286046971.6,N,0.0,0.0
1478009555.6,286046966.3,N,0.0,0.0
1478009575.4,286046966.8,N,0.0,0.0
1478009595.2,286046969.2,N,0.0,0.0
1478009615.1,286046968.4,N,0.0,0.0
1478009616.0,286046968.4,N,0.0,0.0
1478009635.8,286046966.5,N,0.0,0.0
1478009655.6,286046966.1,N,0.0,0.0
1478009675.5,286046966.0,N,0.0,0.0
1478009695.3,286046968.7,N,0.0,0.0
1478009715.1,286046968.8,N,0.0,0.0
1478009735.9,286046967.4,N,0.0,0.0
1478009755.7,286046965.0,N,0.0,0.0
1478009775.6,286046965.9,N,0.0,0.0
1478009795.4,286046964.7,N,0.0,0.0
1478009815.2,286046967.0,N,0.0,0.0
1478009835.1,286046965.7,N,0.0,0.0
1478009836.0,286046965.7,N,0.0,0.0
1478009855.8,286046964.6,N,0.0,0.0
1478009875.6,286046969.2,N,0.0,0.0
1478009895.5,286046964.8,N,0.0,0.0
1478009915.3,286046966.9,N,0.0,0.0
1478009935.1,286046963.9,N,0.0,0.0
1478009955.9,286046965.3,N,0.0,0.0
1478009975.7,286046962.9,N,0.0,0.0
1478009995.5,286046966.9,N,0.0,0.0
1478010015.4,286046962.9,N,0.0,0.0
1478010035.2,286046966.6,N,0.0,0.0
1478010055.1,286046965.1,N,0.0,0.0
1478010056.0,286046965.1,N,0.0,0.0
1478010075.8,286046965.1,N,0.0,0.0
1478010095.6,286046968.5,N,0.0,0.0
1478010115.5,286046967.1,N,0.0,0.0
1478010135.3,286046967.6,N,0.0,0.0
1478010155.1,286046966.5,N,0.0,0.0
1478010175.9,286046967.1,N,0.0,0.0
1478010195.7,286046966.7,N,0.0,0.0
1478010215.5,286046964.6,N,0.0,0.0
1478010235.4,286046967.5,N,0.0,0.0
1478010255.2,286046964.6,N,0.0,0.0
1478010275.0,286046967.3,N,0.0,0.0
1478010275.9,286046967.3,N,0.0,0.0
1478010295.8,286046967.1,N,0.0,0.0
1478010315.6,286046964.9,N,0.0,0.0
1478010335.5,286046965.0,N,0.0,0.0
1478010355.3,286046964.5,N,0.0,0.0
1478010375.1,286046965.3,N,0.0,0.0
1478010395.9,286046964.7,N,0.0,0.0
1478010415.7,286046967.3,N,0.0,0.0
1478010435.5,286046969.1,N,0.0,0.0
1478010455.4,286046966.8,N,0.0,0.0
1478010475.2,286046970.6,N,0.0,0.0
1478010495.0,286046966.8,N,0.0,0.0
1478010495.9,286046966.8,N,0.0,0.0
1478010515.8,286046965.0,N,0.0,0.0
1478010535.6,286046966.2,N,0.0,0.0
1478010555.4,286046964.9,N,0.0,0.0
1478010575.3,286046966.6,N,0.0,0.0
1478010595.1,286046966.1,N,0.0,0.0
1478010615.9,286046966.5,N,0.0,0.0
1478010635.7,286046967.2,N,0.0,0.0
1478010655.5,286046966.8,N,0.0,0.0
1478010675.4,286046967.8,N,0.0,0.0
1478010695.2,286046967.1,N,0.0,0.0
1478010715.0,286046966.8,N,0.0,0.0
1478010715.9,286046966.8,N,0.0,0.0
1478010735.8,286046968.0,N,0.0,0.0
1478010755.6,286046968.8,N,0.0,0.0
1478010775.4,286046968.4,N,0.0,0.0
1478010795.3,286046970.6,N,0.0,0.0
1478010815.1,286046970.7,N,0.0,0.0
1478010835.8,286046969.8,N,0.0,0.0
1478010855.7,286046969.2,N,0.0,0.0
1478010875.5,286046966.6,N,0.0,0.0
1478010895.3,286046966.5,N,0.0,0.0
1478010915.2,286046969.2,N,0.0,0.0
1478010935.0,286046968.9,N,0.0,0.0
1478010935.9,286046968.9,N,0.0,0.0
1478010955.8,286046966.7,N,0.0,0.0
1478010975.6,286046964.5,N,0.0,0.0
1478010995.4,286046966.6,N,0.0,0.0
1478011015.3,286046968.4,N,0.0,0.0
1478011035.1,286046966.8,N,0.0,0.0
1478011036.0,286046966.8,N,0.0,0.0
1478011055.8,286046969.1,N,0.0,0.0
1478011075.7,286046969.7,N,0.0,0.0
1478011095.5,286046969.2,N,0.0,0.0
1478011115.3,286046966.5,N,0.0,0.0
1478011135.2,286046963.5,N,0.0,0.0
1478011155.0,286046967.3,N,0.0,0.0
1478011155.9,286046967.3,N,0.0,0.0
1478011175.8,286046964.5,N,0.0,0.0
1478011195.6,286046964.6,N,0.0,0.0
1478011215.4,286046966.8,N,0.0,0.0
1478011235.3,286046967.4,N,0.0,0.0
1478011255.1,286046967.2,N,0.0,0.0
1478011256.0,286046967.2,N,0.0,0.0
1478011275.8,286046967.2,N,0.0,0.0
1478011295.7,286046968.9,N,0.0,0.0
1478011315.5,286046967.4,N,0.0,0.0
1478011335.3,286046969.6,N,0.0,0.0
1478011355.2,286046972.2,N,0.0,0.0
1478011375.0,286046967.9,N,0.0,0.0
1478011375.9,286046967.9,N,0.0,0.0
1478011395.7,286046970.3,N,0.0,0.0
1478011415.6,286046967.0,N,0.0,0.0
1478011435.4,286046967.4,N,0.0,0.0
1478011455.3,286046966.8,N,0.0,0.0
1478011475.1,286046967.0,N,0.0,0.0
1478011476.0,286046967.0,N,0.0,0.0
1478011495.8,286046966.2,N,0.0,0.0
1478011515.7,286046968.6,N,0.0,0.0
1478011535.5,286046966.5,N,0.0,0.0
1478011555.3,286046969.9,N,0.0,0.0
1478011575.2,286046966.2,N,0.0,0.0
1478011595.9,286046966.1,N,0.0,0.0
1478011615.7,286046966.1,N,0.0,0.0
1478011635.6,286046968.2,N,0.0,0.0
1478011655.4,286046970.6,N,0.0,0.0
1478011675.2,286046970.8,N,0.0,0.0
1478011695.1,286046970.0,N,0.0,0.0
1478011696.0,286046970.0,N,0.0,0.0
1478011715.8,286046970.0,N,0.0,0.0
1478011735.7,286046966.7,N,0.0,0.0
1478011755.5,286046969.9,N,0.0,0.0
1478011775.3,286046970.8,N,0.0,0.0
1478011795.2,286046967.5,N,0.0,0.0
1478011815.9,286046966.9,N,0.0,0.0
1478011835.7,286046967.1,N,0.0,0.0
1478011855.6,286046968.9,N,0.0,0.0
1478011875.4,286046968.6,N,0.0,0.0
1478011895.2,286046968.0,N,0.0,0.0
1478011915.1,286046966.9,N,0.0,0.0
1478011916.0,286046966.9,N,0.0,0.0
1478011935.8,286046968.1,N,0.0,0.0
1478011955.6,286046970.4,N,0.0,0.0
1478011975.5,286046966.9,N,0.0,0.0
1478011995.3,286046972.3,N,0.0,0.0
1478012015.1,286046966.7,N,0.0,0.0
1478012035.9,286046970.2,N,0.0,0.0
1478012055.7,286046970.5,N,0.0,0.0
1478012075.6,286046967.9,N,0.0,0.0
1478012095.4,286046969.1,N,0.0,0.0
1478012115.2,286046967.0,N,0.0,0.0
1478012135.1,286046967.9,N,0.0,0.0
1478012136.0,286046967.9,N,0.0,0.0
1478012155.8,286046968.7,N,0.0,0.0
1478012175.6,286046967.7,N,0.0,0.0
1478012195.5,286046967.8,N,0.0,0.0
1478012215.3,286046970.2,N,0.0,0.0
1478012235.1,286046967.7,N,0.0,0.0
1478012255.9,286046968.0,N,0.0,0.0
1478012275.7,286046968.7,N,0.0,0.0
1478012295.5,286046973.0,N,0.0,0.0
1478012315.4,286046972.7,N,0.0,0.0
1478012335.2,286046972.5,N,0.0,0.0
1478012355.1,286046969.3,N,0.0,0.0
1478012356.0,286046969.3,N,0.0,0.0
1478012375.8,286046970.0,N,0.0,0.0
1478012395.6,286046972.9,N,0.0,0.0
