#timestamp,LO_Frequency,Hit,Temp,Hum 
1478026815.0,286047013.3,N,0.0,0.0
1478026815.9,286047013.3,N,0.0,0.0
1478026835.7,286047012.7,N,0.0,0.0
1478026855.6,286047003.9,N,0.0,0.0
1478026875.4,286047002.7,N,0.0,0.0
1478026895.2,286047013.7,N,0.0,0.0
1478026915.1,286047013.3,N,0.0,0.0
1478026916.0,286047013.3,N,0.0,0.0
1478026935.8,286047013.9,N,0.0,0.0
1478026955.7,286047010.9,N,0.0,0.0
1478026975.5,286047013.9,N,0.0,0.0
1478026995.3,286047014.0,N,0.0,0.0
1478027015.2,286047015.3,N,0.0,0.0
1478027035.9,286047012.6,N,0.0,0.0
1478027055.7,286047015.4,N,0.0,0.0
1478027075.6,286047013.4,N,0.0,0.0
1478027095.4,286047015.2,N,0.0,0.0
1478027115.2,286047013.0,N,0.0,0.0
1478027135.1,286047011.3,N,0.0,0.0
1478027136.0,286047011.3,N,0.0,0.0
1478027155.8,286047011.8,N,0.0,0.0
1478027175.6,286047012.4,N,0.0,0.0
1478027195.5,286047012.3,N,0.0,0.0
1478027215.3,286047011.6,N,0.0,0.0
1478027235.2,286047013.0,N,0.0,0.0
1478027255.9,286047013.5,N,0.0,0.0
1478027275.7,286047015.3,N,0.0,0.0
1478027295.6,286047011.2,N,0.0,0.0
1478027315.4,286047011.4,N,0.0,0.0
1478027335.2,286047009.1,N,0.0,0.0
1478027355.1,286047003.6,N,0.0,0.0
1478027356.0,286047003.6,N,0.0,0.0
1478027375.8,286047001.7,N,0.0,0.0
1478027395.6,286047002.3,N,0.0,0.0
1478027415.5,286046999.4,N,0.0,0.0
1478027435.3,286046998.3,N,0.0,0.0
1478027455.1,286047012.3,N,0.0,0.0
1478027475.9,286046999.5,N,0.0,0.0
1478027495.7,286046999.3,N,0.0,0.0
1478027515.5,286047009.7,N,0.0,0.0
1478027535.4,286047001.9,N,0.0,0.0
1478027555.2,286046998.2,N,0.0,0.0
1478027575.1,286046998.9,N,0.0,0.0
1478027576.0,286046998.9,N,0.0,0.0
1478027595.8,286047011.7,N,0.0,0.0
1478027615.6,286046996.8,N,0.0,0.0
1478027635.5,286046985.9,N,0.0,0.0
1478027655.3,286047012.1,N,0.0,0.0
1478027675.1,286046999.1,N,0.0,0.0
1478027695.9,286046995.6,N,0.0,0.0
1478027715.7,286046996.2,N,0.0,0.0
1478027735.5,286047010.3,N,0.0,0.0
1478027755.4,286046995.1,N,0.0,0.0
1478027775.2,286046999.5,N,0.0,0.0
1478027795.0,286046995.0,N,0.0,0.0
1478027795.9,286046995.0,N,0.0,0.0
1478027815.8,286046997.0,N,0.0,0.0
1478027835.6,286046995.5,N,0.0,0.0
1478027855.5,286056434.0,Y,0.0,0.0
1478027875.3,286047014.6,N,0.0,0.0
1478027895.1,286047014.2,N,0.0,0.0
1478027915.9,286047014.6,N,0.0,0.0
1478027935.7,286047015.3,N,0.0,0.0
1478027955.5,286047015.5,N,0.0,0.0
1478027975.4,286047014.2,N,0.0,0.0
1478027995.2,286047015.1,N,0.0,0.0
1478028015.0,286047014.6,N,0.0,0.0
1478028015.9,286047014.6,N,0.0,0.0
1478028035.8,286047017.1,N,0.0,0.0
1478028055.6,286047015.3,N,0.0,0.0
1478028075.4,286047016.4,N,0.0,0.0
1478028095.3,286047014.2,N,0.0,0.0
1478028115.1,286047012.8,N,0.0,0.0
1478028135.9,286047013.6,N,0.0,0.0
1478028155.7,286047011.7,N,0.0,0.0
1478028175.5,286047009.5,N,0.0,0.0
1478028195.4,286047010.2,N,0.0,0.0
1478028215.2,286047007.7,N,0.0,0.0
1478028235.0,286047007.8,N,0.0,0.0
1478028235.9,286047007.8,N,0.0,0.0
1478028255.8,286047006.2,N,0.0,0.0
1478028275.6,286047007.5,N,0.0,0.0
1478028295.4,286047005.3,N,0.0,0.0
1478028315.3,286047005.3,N,0.0,0.0
1478028335.1,286047004.6,N,0.0,0.0
1478028355.8,286047005.2,N,0.0,0.0
1478028375.7,286047005.0,N,0.0,0.0
1478028395.5,286047004.6,N,0.0,0.0
1478028415.4,286047005.5,N,0.0,0.0
1478028435.2,286047005.7,N,0.0,0.0
1478028455.0,286047003.6,N,0.0,0.0
1478028455.9,286047003.6,N,0.0,0.0
1478028475.8,286047003.7,N,0.0,0.0
1478028495.6,286047004.1,N,0.0,0.0
1478028515.4,286047001.3,N,0.0,0.0
1478028535.3,286047003.7,N,0.0,0.0
1478028555.1,286047005.5,N,0.0,0.0
1478028575.8,286047003.3,N,0.0,0.0
1478028595.7,286047005.9,N,0.0,0.0
1478028615.5,286047006.0,N,0.0,0.0
1478028635.3,286047004.0,N,0.0,0.0
1478028655.2,286047002.0,N,0.0,0.0
1478028675.0,286047004.3,N,0.0,0.0
1478028675.9,286047004.3,N,0.0,0.0
1478028695.8,286047004.5,N,0.0,0.0
1478028715.6,286047001.4,N,0.0,0.0
1478028735.4,286047003.8,N,0.0,0.0
1478028755.3,286047003.1,N,0.0,0.0
1478028775.1,286047005.8,N,0.0,0.0
1478028776.0,286047005.8,N,0.0,0.0
1478028795.8,286047003.2,N,0.0,0.0
1478028815.7,286047003.9,N,0.0,0.0
1478028835.5,286047003.4,N,0.0,0.0
1478028855.3,286047003.8,N,0.0,0.0
1478028875.2,286047006.0,N,0.0,0.0
1478028895.0,286047004.0,N,0.0,0.0
1478028895.9,286047004.0,N,0.0,0.0
1478028915.7,286047003.8,N,0.0,0.0
1478028935.6,286047005.3,N,0.0,0.0
1478028955.4,286047002.9,N,0.0,0.0
1478028975.3,286047003.3,N,0.0,0.0
1478028995.1,286047004.2,N,0.0,0.0
1478028996.0,286047004.2,N,0.0,0.0
1478029015.8,286047004.2,N,0.0,0.0
1478029035.7,286047005.2,N,0.0,0.0
1478029055.5,286047004.3,N,0.0,0.0
1478029075.3,286047005.4,N,0.0,0.0
1478029095.2,286047002.1,N,0.0,0.0
1478029115.9,286047002.5,N,0.0,0.0
1478029135.7,286047000.2,N,0.0,0.0
1478029155.6,286047000.7,N,0.0,0.0
1478029175.4,286047000.0,N,0.0,0.0
1478029195.2,286047000.3,N,0.0,0.0
1478029215.1,286047000.5,N,0.0,0.0
1478029216.0,286047000.5,N,0.0,0.0
1478029235.8,286047006.7,N,0.0,0.0
1478029255.6,286047004.9,N,0.0,0.0
1478029275.5,286047001.8,N,0.0,0.0
1478029295.3,286047003.7,N,0.0,0.0
1478029315.2,286047001.8,N,0.0,0.0
1478029335.9,286047003.7,N,0.0,0.0
1478029355.7,286047001.4,N,0.0,0.0
1478029375.6,286047003.1,N,0.0,0.0
1478029395.4,286047004.0,N,0.0,0.0
1478029415.2,286047003.2,N,0.0,0.0
1478029435.1,286047002.1,N,0.0,0.0
1478029436.0,286047002.1,N,0.0,0.0
1478029455.8,286047004.1,N,0.0,0.0
1478029475.6,286047003.2,N,0.0,0.0
1478029495.5,286047005.4,N,0.0,0.0
1478029515.3,286047006.0,N,0.0,0.0
1478029535.1,286047004.6,N,0.0,0.0
1478029555.9,286047007.1,N,0.0,0.0
1478029575.7,286047076.9,N,0.0,0.0
1478029595.6,286047007.5,N,0.0,0.0
1478029615.4,286047005.6,N,0.0,0.0
1478029635.2,286047005.9,N,0.0,0.0
1478029655.1,286047003.9,N,0.0,0.0
1478029656.0,286047003.9,N,0.0,0.0
1478029675.8,286047003.4,N,0.0,0.0
1478029695.6,286047003.6,N,0.0,0.0
1478029715.5,286047001.3,N,0.0,0.0
1478029735.3,286047003.9,N,0.0,0.0
1478029755.1,286047001.3,N,0.0,0.0
1478029775.9,286047004.2,N,0.0,0.0
1478029795.7,286047005.9,N,0.0,0.0
1478029815.5,286047003.7,N,0.0,0.0
1478029835.4,286047003.3,N,0.0,0.0
1478029855.2,286047003.7,N,0.0,0.0
1478029875.0,286047005.9,N,0.0,0.0
1478029876.0,286047005.9,N,0.0,0.0
1478029895.8,286047005.6,N,0.0,0.0
1478029915.6,286047003.3,N,0.0,0.0
1478029935.5,286047005.6,N,0.0,0.0
1478029955.3,286047004.8,N,0.0,0.0
1478029975.1,286047007.5,N,0.0,0.0
1478029995.9,286047004.7,N,0.0,0.0
1478030015.7,286047003.1,N,0.0,0.0
1478030035.5,286047001.8,N,0.0,0.0
1478030055.4,286047000.1,N,0.0,0.0
1478030075.2,286046999.8,N,0.0,0.0
1478030095.0,286046999.9,N,0.0,0.0
1478030095.9,286046999.9,N,0.0,0.0
1478030115.8,286047002.8,N,0.0,0.0
1478030135.6,286047002.2,N,0.0,0.0
1478030155.4,286047005.9,N,0.0,0.0
1478030175.3,286047004.7,N,0.0,0.0
1478030195.1,286047005.7,N,0.0,0.0
1478030215.9,286047005.0,N,0.0,0.0
1478030235.7,286047004.5,N,0.0,0.0
1478030255.5,286047005.3,N,0.0,0.0
1478030275.4,286047005.7,N,0.0,0.0
1478030295.2,286047005.0,N,0.0,0.0
1478030315.0,286047005.1,N,0.0,0.0
1478030315.9,286047005.1,N,0.0,0.0
1478030335.8,286047003.1,N,0.0,0.0
1478030355.6,286047002.5,N,0.0,0.0
1478030375.4,286047000.1,N,0.0,0.0
1478030395.3,286047003.7,N,0.0,0.0
