#timestamp,LO_Frequency,Hit,Temp,Hum 
1477969215.2,286047974.3,N,0.0,0.0
1477969235.1,286047968.2,N,0.0,0.0
1477969236.0,286047968.2,N,0.0,0.0
1477969255.8,286047967.8,N,0.0,0.0
1477969275.6,286047969.0,N,0.0,0.0
1477969295.5,286047968.0,N,0.0,0.0
1477969315.3,286047966.9,N,0.0,0.0
1477969335.1,286047968.7,N,0.0,0.0
1477969355.9,286047966.4,N,0.0,0.0
1477969375.7,286047966.9,N,0.0,0.0
1477969395.6,286047970.1,N,0.0,0.0
1477969415.4,286047970.8,N,0.0,0.0
1477969435.2,286047967.4,N,0.0,0.0
1477969455.1,286047966.4,N,0.0,0.0
1477969456.0,286047966.4,N,0.0,0.0
1477969475.8,286047975.2,N,0.0,0.0
1477969495.6,286047966.3,N,0.0,0.0
1477969515.5,286047971.4,N,0.0,0.0
1477969535.3,286047992.6,N,0.0,0.0
1477969555.1,286047973.5,N,0.0,0.0
1477969575.9,286047948.5,N,0.0,0.0
1477969595.7,286047951.0,N,0.0,0.0
1477969615.5,286047950.3,N,0.0,0.0
1477969635.4,286047950.6,N,0.0,0.0
1477969655.2,286047954.9,N,0.0,0.0
1477969675.0,286047947.5,N,0.0,0.0
1477969675.9,286047947.5,N,0.0,0.0
1477969695.8,286048138.6,N,0.0,0.0
1477969715.6,286047974.6,N,0.0,0.0
1477969735.5,286047954.6,N,0.0,0.0
1477969755.3,286047982.8,N,0.0,0.0
1477969775.1,286047982.4,N,0.0,0.0
1477969795.9,286047984.4,N,0.0,0.0
1477969815.7,286047984.0,N,0.0,0.0
1477969835.5,286047986.0,N,0.0,0.0
1477969855.4,286047970.3,N,0.0,0.0
1477969875.2,286047972.3,N,0.0,0.0
1477969895.0,286047971.5,N,0.0,0.0
1477969895.9,286047971.5,N,0.0,0.0
1477969915.8,286047969.8,N,0.0,0.0
1477969935.6,286047970.7,N,0.0,0.0
1477969955.4,286047972.1,N,0.0,0.0
1477969975.3,286047965.5,N,0.0,0.0
1477969995.1,286047966.6,N,0.0,0.0
1477970015.9,286047964.7,N,0.0,0.0
1477970035.7,286047965.7,N,0.0,0.0
1477970055.5,286047967.6,N,0.0,0.0
1477970075.4,286047967.3,N,0.0,0.0
1477970095.2,286047966.6,N,0.0,0.0
1477970115.0,286047956.6,N,0.0,0.0
1477970115.9,286047956.6,N,0.0,0.0
1477970135.8,286047962.7,N,0.0,0.0
1477970155.6,286047945.3,N,0.0,0.0
1477970175.4,286047939.8,N,0.0,0.0
1477970195.3,286047931.6,N,0.0,0.0
1477970215.1,286047944.9,N,0.0,0.0
1477970235.8,286047942.9,N,0.0,0.0
1477970255.7,286047940.7,N,0.0,0.0
1477970275.5,286047940.6,N,0.0,0.0
1477970295.3,286047942.3,N,0.0,0.0
1477970315.2,286047942.7,N,0.0,0.0
1477970335.0,286047941.1,N,0.0,0.0
1477970335.9,286047941.1,N,0.0,0.0
1477970355.8,286047968.4,N,0.0,0.0
1477970375.6,286047968.3,N,0.0,0.0
1477970395.4,286047967.8,N,0.0,0.0
1477970415.3,286047967.8,N,0.0,0.0
1477970435.1,286047968.8,N,0.0,0.0
1477970436.0,286047968.8,N,0.0,0.0
1477970455.8,286047967.0,N,0.0,0.0
1477970475.7,286047966.1,N,0.0,0.0
1477970495.5,286047969.1,N,0.0,0.0
1477970515.3,286047966.1,N,0.0,0.0
1477970535.2,286047968.4,N,0.0,0.0
1477970555.0,286047970.8,N,0.0,0.0
1477970555.9,286047970.8,N,0.0,0.0
1477970575.7,286047967.7,N,0.0,0.0
1477970595.6,286047947.2,N,0.0,0.0
1477970615.4,286047948.2,N,0.0,0.0
1477970635.3,286047943.1,N,0.0,0.0
1477970655.1,286047942.2,N,0.0,0.0
1477970656.0,286047942.2,N,0.0,0.0
1477970675.8,286047943.0,N,0.0,0.0
1477970695.7,286047959.0,N,0.0,0.0
1477970715.5,286047963.8,N,0.0,0.0
1477970735.3,286047958.4,N,0.0,0.0
1477970755.2,286047963.1,N,0.0,0.0
1477970775.9,286047989.9,N,0.0,0.0
1477970795.7,286047965.9,N,0.0,0.0
1477970815.6,286047968.8,N,0.0,0.0
1477970835.4,286047972.9,N,0.0,0.0
1477970855.2,286048247.6,N,0.0,0.0
1477970875.1,286048015.5,N,0.0,0.0
1477970876.0,286048015.5,N,0.0,0.0
1477970895.8,286048034.6,N,0.0,0.0
1477970915.7,286047987.0,N,0.0,0.0
1477970935.5,286047981.5,N,0.0,0.0
1477970955.3,286047981.7,N,0.0,0.0
1477970975.2,286047975.3,N,0.0,0.0
1477970995.9,286047974.0,N,0.0,0.0
1477971015.7,286047972.7,N,0.0,0.0
1477971035.6,286047970.1,N,0.0,0.0
1477971055.4,286047969.1,N,0.0,0.0
1477971075.2,286047970.3,N,0.0,0.0
1477971095.1,286047971.9,N,0.0,0.0
1477971096.0,286047971.9,N,0.0,0.0
1477971115.8,286047972.7,N,0.0,0.0
1477971135.6,286047972.3,N,0.0,0.0
1477971155.5,286047966.2,N,0.0,0.0
1477971175.3,286047968.7,N,0.0,0.0
1477971195.1,286047969.3,N,0.0,0.0
1477971215.9,286047973.7,N,0.0,0.0
1477971235.7,286047971.8,N,0.0,0.0
1477971255.6,286047969.3,N,0.0,0.0
1477971275.4,286047972.3,N,0.0,0.0
1477971295.2,286047971.9,N,0.0,0.0
1477971315.1,286047972.4,N,0.0,0.0
1477971316.0,286047972.4,N,0.0,0.0
1477971335.8,286047971.0,N,0.0,0.0
1477971355.6,286047970.2,N,0.0,0.0
1477971375.5,286047970.4,N,0.0,0.0
1477971395.3,286047968.5,N,0.0,0.0
1477971415.1,286047968.5,N,0.0,0.0
1477971435.9,286047968.6,N,0.0,0.0
1477971455.7,286047966.1,N,0.0,0.0
1477971475.5,286047967.0,N,0.0,0.0
1477971495.4,286047967.7,N,0.0,0.0
1477971515.2,286047970.2,N,0.0,0.0
1477971535.0,286047966.7,N,0.0,0.0
1477971536.0,286047966.7,N,0.0,0.0
1477971555.8,286047968.8,N,0.0,0.0
1477971575.6,286047969.2,N,0.0,0.0
1477971595.5,286047970.1,N,0.0,0.0
1477971615.3,286047968.0,N,0.0,0.0
1477971635.1,286047969.5,N,0.0,0.0
1477971655.9,286047970.7,N,0.0,0.0
1477971675.7,286047969.6,N,0.0,0.0
1477971695.5,286047981.6,N,0.0,0.0
1477971715.4,286047968.7,N,0.0,0.0
1477971735.2,286047969.0,N,0.0,0.0
1477971755.0,286047970.5,N,0.0,0.0
1477971755.9,286047970.5,N,0.0,0.0
1477971775.8,286047969.0,N,0.0,0.0
1477971795.6,286047965.5,N,0.0,0.0
1477971815.4,286047964.5,N,0.0,0.0
1477971835.3,286047968.6,N,0.0,0.0
1477971855.1,286047967.5,N,0.0,0.0
1477971875.9,286047965.5,N,0.0,0.0
1477971895.7,286047966.0,N,0.0,0.0
1477971915.5,286047964.1,N,0.0,0.0
1477971935.4,286047967.9,N,0.0,0.0
1477971955.2,286047967.4,N,0.0,0.0
1477971975.0,286047969.4,N,0.0,0.0
1477971975.9,286047969.4,N,0.0,0.0
1477971995.8,286047971.9,N,0.0,0.0
1477972015.6,286047970.4,N,0.0,0.0
1477972035.4,286047970.2,N,0.0,0.0
1477972055.3,286047970.2,N,0.0,0.0
1477972075.1,286047969.6,N,0.0,0.0
1477972095.8,286047970.7,N,0.0,0.0
1477972115.7,286047968.6,N,0.0,0.0
1477972135.5,286047966.8,N,0.0,0.0
1477972155.3,286047966.5,N,0.0,0.0
1477972175.2,286047968.2,N,0.0,0.0
1477972195.0,286047965.0,N,0.0,0.0
1477972195.9,286047965.0,N,0.0,0.0
1477972215.8,286047967.3,N,0.0,0.0
1477972235.6,286047966.0,N,0.0,0.0
1477972255.4,286047964.6,N,0.0,0.0
1477972275.3,286047964.6,N,0.0,0.0
1477972295.1,286047966.7,N,0.0,0.0
1477972296.0,286047966.7,N,0.0,0.0
1477972315.8,286047969.4,N,0.0,0.0
1477972335.7,286047969.8,N,0.0,0.0
1477972355.5,286047972.3,N,0.0,0.0
1477972375.3,286047969.4,N,0.0,0.0
1477972395.2,286047968.6,N,0.0,0.0
1477972415.0,286047968.7,N,0.0,0.0
1477972415.9,286047968.7,N,0.0,0.0
1477972435.8,286047970.7,N,0.0,0.0
1477972455.6,286047968.7,N,0.0,0.0
1477972475.4,286047966.2,N,0.0,0.0
1477972495.3,286047966.5,N,0.0,0.0
1477972515.1,286047966.7,N,0.0,0.0
1477972516.0,286047966.7,N,0.0,0.0
1477972535.8,286047966.5,N,0.0,0.0
1477972555.7,286047964.9,N,0.0,0.0
1477972575.5,286047966.7,N,0.0,0.0
1477972595.3,286047963.7,N,0.0,0.0
1477972615.2,286047964.9,N,0.0,0.0
1477972635.0,286047965.5,N,0.0,0.0
1477972635.9,286047965.5,N,0.0,0.0
1477972655.7,286047967.5,N,0.0,0.0
1477972675.6,286047967.3,N,0.0,0.0
1477972695.4,286047966.3,N,0.0,0.0
1477972715.2,286047968.4,N,0.0,0.0
1477972735.1,286047966.7,N,0.0,0.0
1477972736.0,286047966.7,N,0.0,0.0
1477972755.8,286047969.1,N,0.0,0.0
1477972775.7,286047969.0,N,0.0,0.0
1477972795.5,286047970.4,N,0.0,0.0
