#timestamp,LO_Frequency,Hit,Temp,Hum 
1478023215.8,286046977.7,N,0.0,0.0
1478023235.6,286046980.2,N,0.0,0.0
1478023255.5,286046973.3,N,0.0,0.0
1478023275.3,286046981.8,N,0.0,0.0
1478023295.1,286046980.5,N,0.0,0.0
1478023315.9,286046982.3,N,0.0,0.0
1478023335.7,286046986.7,N,0.0,0.0
1478023355.5,286046991.2,N,0.0,0.0
1478023375.4,286046992.0,N,0.0,0.0
1478023395.2,286046990.8,N,0.0,0.0
1478023415.0,286046992.3,N,0.0,0.0
1478023415.9,286046992.3,N,0.0,0.0
1478023435.8,286046999.0,N,0.0,0.0
1478023455.6,286046992.1,N,0.0,0.0
1478023475.4,286046995.2,N,0.0,0.0
1478023495.3,286046996.6,N,0.0,0.0
1478023515.1,286046998.2,N,0.0,0.0
1478023535.9,286047002.0,N,0.0,0.0
1478023555.7,286047001.5,N,0.0,0.0
1478023575.5,286047002.6,N,0.0,0.0
1478023595.4,286046999.8,N,0.0,0.0
1478023615.2,286047000.6,N,0.0,0.0
1478023635.0,286046998.6,N,0.0,0.0
1478023635.9,286046998.6,N,0.0,0.0
1478023655.8,286047001.2,N,0.0,0.0
1478023675.6,286047002.7,N,0.0,0.0
1478023695.4,286047003.7,N,0.0,0.0
1478023715.3,286047000.3,N,0.0,0.0
1478023735.1,286047004.4,N,0.0,0.0
1478023755.8,286047003.5,N,0.0,0.0
1478023775.7,286047002.3,N,0.0,0.0
1478023795.5,286047002.9,N,0.0,0.0
1478023815.3,286047002.0,N,0.0,0.0
1478023835.2,286047002.2,N,0.0,0.0
1478023855.0,286047003.8,N,0.0,0.0
1478023855.9,286047003.8,N,0.0,0.0
1478023875.8,286047003.4,N,0.0,0.0
1478023895.6,286047003.0,N,0.0,0.0
1478023915.4,286047003.8,N,0.0,0.0
1478023935.3,286047003.5,N,0.0,0.0
1478023955.1,286047003.3,N,0.0,0.0
1478023956.0,286047003.3,N,0.0,0.0
1478023975.8,286047003.9,N,0.0,0.0
1478023995.7,286047003.4,N,0.0,0.0
1478024015.5,286047004.7,N,0.0,0.0
1478024035.3,286047005.4,N,0.0,0.0
1478024055.2,286047003.3,N,0.0,0.0
1478024075.0,286047003.1,N,0.0,0.0
1478024075.9,286047003.1,N,0.0,0.0
1478024095.7,286047004.8,N,0.0,0.0
1478024115.6,286047006.2,N,0.0,0.0
1478024135.4,286047006.6,N,0.0,0.0
1478024155.3,286047007.3,N,0.0,0.0
1478024175.1,286047006.1,N,0.0,0.0
1478024176.0,286047006.1,N,0.0,0.0
1478024195.8,286047007.1,N,0.0,0.0
1478024215.7,286047005.2,N,0.0,0.0
1478024235.5,286047008.3,N,0.0,0.0
1478024255.3,286047009.1,N,0.0,0.0
1478024275.2,286047004.7,N,0.0,0.0
1478024295.0,286047006.2,N,0.0,0.0
1478024295.9,286047006.2,N,0.0,0.0
1478024315.7,286047007.0,N,0.0,0.0
1478024335.6,286047006.7,N,0.0,0.0
1478024355.4,286047006.7,N,0.0,0.0
1478024375.2,286047009.2,N,0.0,0.0
1478024395.1,286047006.8,N,0.0,0.0
1478024396.0,286047006.8,N,0.0,0.0
1478024415.8,286046999.8,N,0.0,0.0
1478024435.7,286047009.9,N,0.0,0.0
1478024455.5,286047008.4,N,0.0,0.0
1478024475.3,286047008.0,N,0.0,0.0
1478024495.2,286047008.5,N,0.0,0.0
1478024515.9,286047011.2,N,0.0,0.0
1478024535.7,286047010.8,N,0.0,0.0
1478024555.6,286047006.5,N,0.0,0.0
1478024575.4,286047009.2,N,0.0,0.0
1478024595.2,286047007.3,N,0.0,0.0
1478024615.1,286047007.1,N,0.0,0.0
1478024616.0,286047007.1,N,0.0,0.0
1478024635.8,286047006.7,N,0.0,0.0
1478024655.7,286047007.0,N,0.0,0.0
1478024675.5,286047005.7,N,0.0,0.0
1478024695.3,286047004.8,N,0.0,0.0
1478024715.2,286047005.1,N,0.0,0.0
1478024735.9,286047005.4,N,0.0,0.0
1478024755.7,286047005.2,N,0.0,0.0
1478024775.6,286047004.9,N,0.0,0.0
1478024795.4,286047004.6,N,0.0,0.0
1478024815.2,286047007.2,N,0.0,0.0
1478024835.1,286047007.2,N,0.0,0.0
1478024836.0,286047007.2,N,0.0,0.0
1478024855.8,286047006.3,N,0.0,0.0
1478024875.6,286047029.1,N,0.0,0.0
1478024895.5,286047006.3,N,0.0,0.0
1478024915.3,286047006.9,N,0.0,0.0
1478024935.1,286047006.6,N,0.0,0.0
1478024955.9,286047007.4,N,0.0,0.0
1478024975.7,286047006.4,N,0.0,0.0
1478024995.6,286047007.6,N,0.0,0.0
1478025015.4,286047004.7,N,0.0,0.0
1478025035.2,286047007.6,N,0.0,0.0
1478025055.1,286047005.0,N,0.0,0.0
1478025056.0,286047005.0,N,0.0,0.0
1478025075.8,286047003.7,N,0.0,0.0
1478025095.6,286047005.1,N,0.0,0.0
1478025115.5,286047007.4,N,0.0,0.0
1478025135.3,286047007.2,N,0.0,0.0
1478025155.1,286047007.1,N,0.0,0.0
1478025175.9,286047005.0,N,0.0,0.0
1478025195.7,286047006.4,N,0.0,0.0
1478025215.5,286047006.5,N,0.0,0.0
1478025235.4,286047006.8,N,0.0,0.0
1478025255.2,286047006.3,N,0.0,0.0
1478025275.0,286047006.3,N,0.0,0.0
1478025276.0,286047006.3,N,0.0,0.0
1478025295.8,286047007.0,N,0.0,0.0
1478025315.6,286047009.1,N,0.0,0.0
1478025335.5,286047007.0,N,0.0,0.0
1478025355.3,286047007.4,N,0.0,0.0
1478025375.1,286047007.4,N,0.0,0.0
1478025395.9,286047004.7,N,0.0,0.0
1478025415.7,286047004.5,N,0.0,0.0
1478025435.5,286047007.5,N,0.0,0.0
1478025455.4,286047003.3,N,0.0,0.0
1478025475.2,286047003.0,N,0.0,0.0
1478025495.0,286047005.1,N,0.0,0.0
1478025495.9,286047005.1,N,0.0,0.0
1478025515.8,286047007.1,N,0.0,0.0
1478025535.6,286047004.9,N,0.0,0.0
1478025555.4,286047005.3,N,0.0,0.0
1478025575.3,286047003.1,N,0.0,0.0
1478025595.1,286047003.1,N,0.0,0.0
1478025615.9,286047003.4,N,0.0,0.0
1478025635.7,286046997.9,N,0.0,0.0
1478025655.5,286047005.8,N,0.0,0.0
1478025675.4,286047003.4,N,0.0,0.0
1478025695.2,286047003.2,N,0.0,0.0
1478025715.0,286047002.9,N,0.0,0.0
1478025715.9,286047002.9,N,0.0,0.0
1478025735.8,286047005.1,N,0.0,0.0
1478025755.6,286047003.6,N,0.0,0.0
1478025775.4,286047003.4,N,0.0,0.0
1478025795.3,286047005.7,N,0.0,0.0
1478025815.1,286047005.3,N,0.0,0.0
1478025835.8,286047006.8,N,0.0,0.0
1478025855.7,286047006.0,N,0.0,0.0
1478025875.5,286047005.4,N,0.0,0.0
1478025895.4,286047007.4,N,0.0,0.0
1478025915.2,286047005.9,N,0.0,0.0
1478025935.0,286047003.1,N,0.0,0.0
1478025935.9,286047003.1,N,0.0,0.0
1478025955.8,286047003.1,N,0.0,0.0
1478025975.6,286047003.5,N,0.0,0.0
1478025995.4,286047004.2,N,0.0,0.0
1478026015.3,286047003.6,N,0.0,0.0
1478026035.1,286047003.8,N,0.0,0.0
1478026055.8,286047003.5,N,0.0,0.0
1478026075.7,286047001.4,N,0.0,0.0
1478026095.5,286047004.2,N,0.0,0.0
1478026115.3,286047004.0,N,0.0,0.0
1478026135.2,286047001.3,N,0.0,0.0
1478026155.0,286047003.8,N,0.0,0.0
1478026155.9,286047003.8,N,0.0,0.0
1478026175.8,286047004.2,N,0.0,0.0
1478026195.6,286047005.7,N,0.0,0.0
1478026215.4,286047003.9,N,0.0,0.0
1478026235.3,286047003.1,N,0.0,0.0
1478026255.1,286047020.4,N,0.0,0.0
1478026256.0,286047020.4,N,0.0,0.0
1478026275.8,286037667.1,Y,0.0,0.0
1478026295.7,286047015.7,N,0.0,0.0
1478026315.5,286047020.8,N,0.0,0.0
1478026335.3,286047017.2,N,0.0,0.0
1478026355.2,286047015.3,N,0.0,0.0
1478026375.0,286047004.7,N,0.0,0.0
1478026375.9,286047004.7,N,0.0,0.0
1478026395.8,286047007.1,N,0.0,0.0
1478026415.6,286047004.4,N,0.0,0.0
1478026435.4,286047001.7,N,0.0,0.0
1478026455.3,286047002.5,N,0.0,0.0
1478026475.1,286047004.0,N,0.0,0.0
1478026476.0,286047004.0,N,0.0,0.0
1478026495.8,286047004.0,N,0.0,0.0
1478026515.7,286047004.0,N,0.0,0.0
1478026535.5,286047001.6,N,0.0,0.0
1478026555.3,286047004.4,N,0.0,0.0
1478026575.2,286047005.0,N,0.0,0.0
1478026595.0,286047005.5,N,0.0,0.0
1478026595.9,286047005.5,N,0.0,0.0
1478026615.7,286047015.1,N,0.0,0.0
1478026635.6,286047007.0,N,0.0,0.0
1478026655.4,286047004.7,N,0.0,0.0
1478026675.3,286047007.0,N,0.0,0.0
1478026695.1,286047003.1,N,0.0,0.0
1478026696.0,286047003.1,N,0.0,0.0
1478026715.8,286047005.3,N,0.0,0.0
1478026735.7,286047015.5,N,0.0,0.0
1478026755.5,286047002.8,N,0.0,0.0
1478026775.3,286047013.2,N,0.0,0.0
1478026795.2,286047013.7,N,0.0,0.0
