#timestamp,LO_Frequency,Hit,Temp,Hum 
1477976415.4,286047993.5,N,0.0,0.0
1477976435.3,286047996.2,N,0.0,0.0
1477976455.1,286047996.4,N,0.0,0.0
1477976456.0,286047996.4,N,0.0,0.0
1477976475.8,286047994.6,N,0.0,0.0
1477976495.7,286047992.3,N,0.0,0.0
1477976515.5,286047992.5,N,0.0,0.0
1477976535.3,286047994.4,N,0.0,0.0
1477976555.2,286047992.4,N,0.0,0.0
1477976575.0,286047990.1,N,0.0,0.0
1477976575.9,286047990.1,N,0.0,0.0
1477976595.7,286047993.9,N,0.0,0.0
1477976615.6,286047992.2,N,0.0,0.0
1477976635.4,286047990.3,N,0.0,0.0
1477976655.3,286047992.8,N,0.0,0.0
1477976675.1,286047988.1,N,0.0,0.0
1477976676.0,286047988.1,N,0.0,0.0
1477976695.8,286047993.6,N,0.0,0.0
1477976715.7,286047994.0,N,0.0,0.0
1477976735.5,286047992.6,N,0.0,0.0
1477976755.3,286047992.8,N,0.0,0.0
1477976775.2,286047991.9,N,0.0,0.0
1477976795.9,286047994.8,N,0.0,0.0
1477976815.7,286047994.4,N,0.0,0.0
1477976835.6,286047992.5,N,0.0,0.0
1477976855.4,286047991.6,N,0.0,0.0
1477976875.2,286047989.6,N,0.0,0.0
1477976895.1,286047987.7,N,0.0,0.0
1477976896.0,286047987.7,N,0.0,0.0
1477976915.8,286047985.4,N,0.0,0.0
1477976935.6,286047984.3,N,0.0,0.0
1477976955.5,286047984.3,N,0.0,0.0
1477976975.3,286047984.6,N,0.0,0.0
1477976995.1,286047982.8,N,0.0,0.0
1477977015.9,286047983.1,N,0.0,0.0
1477977035.7,286047981.7,N,0.0,0.0
1477977055.6,286047981.0,N,0.0,0.0
1477977075.4,286047981.9,N,0.0,0.0
1477977095.2,286047983.5,N,0.0,0.0
1477977115.1,286047979.0,N,0.0,0.0
1477977116.0,286047979.0,N,0.0,0.0
1477977135.8,286047977.9,N,0.0,0.0
1477977155.6,286047977.8,N,0.0,0.0
1477977175.5,286047979.9,N,0.0,0.0
1477977195.3,286047980.2,N,0.0,0.0
1477977215.1,286047976.1,N,0.0,0.0
1477977235.9,286047978.7,N,0.0,0.0
1477977255.7,286047977.7,N,0.0,0.0
1477977275.5,286047974.2,N,0.0,0.0
1477977295.4,286047980.0,N,0.0,0.0
1477977315.2,286047969.5,N,0.0,0.0
1477977335.0,286047972.6,N,0.0,0.0
1477977335.9,286047972.6,N,0.0,0.0
1477977355.8,286047974.6,N,0.0,0.0
1477977375.6,286047972.9,N,0.0,0.0
1477977395.4,286047973.2,N,0.0,0.0
1477977415.3,286047975.2,N,0.0,0.0
1477977435.1,286047974.9,N,0.0,0.0
1477977455.9,286047974.4,N,0.0,0.0
1477977475.7,286047974.5,N,0.0,0.0
1477977495.5,286047974.1,N,0.0,0.0
1477977515.4,286047973.0,N,0.0,0.0
1477977535.2,286047972.8,N,0.0,0.0
1477977555.0,286047975.4,N,0.0,0.0
1477977555.9,286047975.4,N,0.0,0.0
1477977575.8,286047975.3,N,0.0,0.0
1477977595.6,286047972.5,N,0.0,0.0
1477977615.4,286047973.1,N,0.0,0.0
1477977635.3,286047971.3,N,0.0,0.0
1477977655.1,286047971.4,N,0.0,0.0
1477977675.8,286047970.9,N,0.0,0.0
1477977695.7,286047971.3,N,0.0,0.0
1477977715.5,286047971.5,N,0.0,0.0
1477977735.3,286047971.4,N,0.0,0.0
1477977755.2,286047972.0,N,0.0,0.0
1477977775.0,286047972.1,N,0.0,0.0
1477977775.9,286047972.1,N,0.0,0.0
1477977795.7,286047970.1,N,0.0,0.0
1477977815.6,286047971.5,Y,0.0,0.0
1477977835.4,286047047.7,N,0.0,0.0
1477977855.3,286047046.1,N,0.0,0.0
1477977875.1,286047048.8,N,0.0,0.0
1477977876.0,286047048.8,N,0.0,0.0
1477977895.8,286047048.0,N,0.0,0.0
1477977915.7,286047048.9,N,0.0,0.0
1477977935.5,286047046.7,N,0.0,0.0
1477977955.3,286047049.1,N,0.0,0.0
1477977975.2,286047049.1,N,0.0,0.0
1477977995.0,286047048.6,N,0.0,0.0
1477977995.9,286047048.6,N,0.0,0.0
1477978015.7,286047049.1,N,0.0,0.0
1477978035.6,286047048.4,N,0.0,0.0
1477978055.4,286047048.7,N,0.0,0.0
1477978075.3,286047048.4,N,0.0,0.0
1477978095.1,286047048.8,N,0.0,0.0
1477978096.0,286047048.8,N,0.0,0.0
1477978115.8,286047047.1,N,0.0,0.0
1477978135.7,286047042.2,N,0.0,0.0
1477978155.5,286047044.6,N,0.0,0.0
1477978175.3,286047046.6,N,0.0,0.0
1477978195.2,286047046.5,N,0.0,0.0
1477978215.9,286047046.9,N,0.0,0.0
1477978235.7,286047047.2,N,0.0,0.0
1477978255.6,286047048.8,N,0.0,0.0
1477978275.4,286047047.5,N,0.0,0.0
1477978295.2,286047046.1,N,0.0,0.0
1477978315.1,286047047.1,N,0.0,0.0
1477978316.0,286047047.1,N,0.0,0.0
1477978335.8,286047045.6,N,0.0,0.0
1477978355.6,286047046.0,N,0.0,0.0
1477978375.5,286047046.7,N,0.0,0.0
1477978395.3,286047047.5,N,0.0,0.0
1477978415.2,286047047.2,N,0.0,0.0
1477978435.9,286047047.0,N,0.0,0.0
1477978455.7,286047047.5,N,0.0,0.0
1477978475.6,286047045.3,N,0.0,0.0
1477978495.4,286047046.0,N,0.0,0.0
1477978515.2,286047043.6,N,0.0,0.0
1477978535.1,286047044.9,N,0.0,0.0
1477978536.0,286047044.9,N,0.0,0.0
1477978555.8,286047043.0,N,0.0,0.0
1477978575.6,286047046.9,N,0.0,0.0
1477978595.5,286047049.2,N,0.0,0.0
1477978615.3,286047045.3,N,0.0,0.0
1477978635.1,286047044.8,N,0.0,0.0
1477978655.9,286047045.4,N,0.0,0.0
1477978675.7,286047041.7,N,0.0,0.0
1477978695.5,286047041.7,N,0.0,0.0
1477978715.4,286047040.1,N,0.0,0.0
1477978735.2,286047042.5,N,0.0,0.0
1477978755.0,286047042.3,N,0.0,0.0
1477978756.0,286047042.3,N,0.0,0.0
1477978775.8,286047041.6,N,0.0,0.0
1477978795.6,286047041.6,N,0.0,0.0
1477978815.5,286047043.1,N,0.0,0.0
1477978835.3,286047042.2,N,0.0,0.0
1477978855.1,286047040.6,N,0.0,0.0
1477978875.9,286047042.8,N,0.0,0.0
1477978895.7,286047042.4,N,0.0,0.0
1477978915.5,286047040.3,N,0.0,0.0
1477978935.4,286047041.2,N,0.0,0.0
1477978955.2,286047039.8,N,0.0,0.0
1477978975.0,286047040.4,N,0.0,0.0
1477978975.9,286047040.4,N,0.0,0.0
1477978995.8,286047040.5,N,0.0,0.0
1477979015.6,286047041.2,N,0.0,0.0
1477979035.4,286047039.7,N,0.0,0.0
1477979055.3,286047042.8,N,0.0,0.0
1477979075.1,286047039.5,N,0.0,0.0
1477979095.9,286047037.7,N,0.0,0.0
1477979115.7,286047040.7,N,0.0,0.0
1477979135.5,286047035.3,N,0.0,0.0
1477979155.4,286047040.3,N,0.0,0.0
1477979175.2,286047042.0,N,0.0,0.0
1477979195.0,286047042.8,N,0.0,0.0
1477979195.9,286047042.8,N,0.0,0.0
1477979215.8,286047042.3,N,0.0,0.0
1477979235.6,286047038.3,N,0.0,0.0
1477979255.4,286047038.8,N,0.0,0.0
1477979275.3,286047039.6,N,0.0,0.0
1477979295.1,286047038.1,N,0.0,0.0
1477979315.8,286047040.2,N,0.0,0.0
1477979335.7,286047039.7,N,0.0,0.0
1477979355.5,286047039.9,N,0.0,0.0
1477979375.3,286047044.6,N,0.0,0.0
1477979395.2,286047043.8,N,0.0,0.0
1477979415.0,286047041.9,N,0.0,0.0
1477979415.9,286047041.9,N,0.0,0.0
1477979435.8,286047039.8,N,0.0,0.0
1477979455.6,286047041.7,N,0.0,0.0
1477979475.4,286047041.2,N,0.0,0.0
1477979495.3,286047040.8,N,0.0,0.0
1477979515.1,286047038.5,N,0.0,0.0
1477979516.0,286047038.5,N,0.0,0.0
1477979535.8,286047038.6,N,0.0,0.0
1477979555.7,286047040.8,N,0.0,0.0
1477979575.5,286047040.9,N,0.0,0.0
1477979595.3,286047042.4,N,0.0,0.0
1477979615.2,286047039.1,N,0.0,0.0
1477979635.0,286047036.6,N,0.0,0.0
1477979635.9,286047036.6,N,0.0,0.0
1477979655.7,286047036.7,N,0.0,0.0
1477979675.6,286047038.0,N,0.0,0.0
1477979695.4,286047037.4,N,0.0,0.0
1477979715.2,286047038.7,N,0.0,0.0
1477979735.1,286047039.1,N,0.0,0.0
1477979736.0,286047039.1,N,0.0,0.0
1477979755.8,286047044.0,N,0.0,0.0
1477979775.7,286047038.5,N,0.0,0.0
1477979795.5,286047035.8,N,0.0,0.0
1477979815.3,286047036.6,N,0.0,0.0
1477979835.2,286047040.4,N,0.0,0.0
1477979855.9,286047042.6,N,0.0,0.0
1477979875.7,286047039.1,N,0.0,0.0
1477979895.6,286047038.3,N,0.0,0.0
1477979915.4,286047040.2,N,0.0,0.0
1477979935.2,286047039.6,N,0.0,0.0
1477979955.1,286047038.4,N,0.0,0.0
1477979956.0,286047038.4,N,0.0,0.0
1477979975.8,286047040.5,N,0.0,0.0
1477979995.6,286047038.6,N,0.0,0.0
