# file name; noise; peak f.; mag.; duration
20180118060056156_SVAKOV-R12_snap.fits;1.04228;26540;0.968903;0
20180118060156230_SVAKOV-R12_snap.fits;0.946558;26547.4;0.947874;0
20180118060256305_SVAKOV-R12_snap.fits;0.932562;26502;1.13704;0
20180118060403548_SVAKOV-R12_met.fits;1.10156;26541.5;11.7807;0.341333
20180118060408156_SVAKOV-R12_met.fits;0.987805;26496.1;2.11502;0.170667
20180118060413276_SVAKOV-R12_met.fits;0.963516;26510.7;4.52809;2.048
20180118060419420_SVAKOV-R12_met.fits;0.99507;26522.5;2.81243;0.170667
20180118060424540_SVAKOV-R12_met.fits;1.02054;26502;3.73008;0.170667
20180118060428465_SVAKOV-R12_met.fits;1.34761;26507.8;3.09523;0.170667
20180118060356380_SVAKOV-R12_snap.fits;1.09065;26521;0.779537;0
20180118060523420_SVAKOV-R12_met.fits;0.911392;26507.8;4.41318;0.170667
20180118060456454_SVAKOV-R12_snap.fits;0.937871;26521;0.771057;0
20180118060612230_SVAKOV-R12_met.fits;1.07379;26503.4;3.12465;0.170667
20180118060640902_SVAKOV-R12_met.fits;0.891623;26504.9;2.15367;0.341333
20180118060647388_SVAKOV-R12_met.fits;0.823348;26494.6;1.79109;0.170667
20180118060556529_SVAKOV-R12_snap.fits;0.94143;26465.3;0.814076;0
20180118060706502_SVAKOV-R12_met.fits;0.965734;26509.3;2.41827;0.341333
20180118060731932_SVAKOV-R12_met.fits;0.976386;26523.9;2.10164;0.341333
20180118060744902_SVAKOV-R12_met.fits;0.94709;26497.6;1.96086;0.170667
20180118060656604_SVAKOV-R12_snap.fits;0.977381;26516.6;0.743366;0
20180118060808284_SVAKOV-R12_met.fits;0.885215;26509.3;1.79755;0.170667
20180118060829958_SVAKOV-R12_met.fits;0.966273;26528.3;2.22282;0.341333
20180118060756678_SVAKOV-R12_snap.fits;0.901056;26478.5;0.933474;0
20180118060910406_SVAKOV-R12_met.fits;0.993867;26507.8;4.12581;0.170667
20180118060924742_SVAKOV-R12_met.fits;0.827293;26500.5;2.40716;0.341333
20180118060856753_SVAKOV-R12_snap.fits;0.858306;26537.1;0.933343;0
20180118061004508_SVAKOV-R12_met.fits;1.05156;26518.1;2.33813;0.341333
20180118061022257_SVAKOV-R12_met.fits;1.00495;26515.1;5.84024;0.341333
20180118060956828_SVAKOV-R12_snap.fits;1.13504;26481.4;0.801015;0
20180118061113116_SVAKOV-R12_met.fits;0.995375;26506.3;4.01585;0.512
20180118061117041_SVAKOV-R12_met.fits;1.10609;26510.7;6.35414;0.341333
20180118061147932_SVAKOV-R12_met.fits;0.902065;26537.1;2.5172;0.170667
20180118061056902_SVAKOV-R12_snap.fits;0.938957;26460.9;0.834982;0
20180118061205681_SVAKOV-R12_met.fits;0.945523;26500.5;2.39153;0.170667
20180118061156977_SVAKOV-R12_snap.fits;0.830139;26484.4;1.08347;0
20180118061305073_SVAKOV-R12_met.fits;0.978156;26503.4;4.44386;0.170667
20180118061310705_SVAKOV-R12_met.fits;1.02943;26532.7;4.13705;0.341333
20180118061318726_SVAKOV-R12_met.fits;0.79062;26515.1;2.39501;0.170667
20180118061257052_SVAKOV-R12_snap.fits;1.05432;26502;0.965571;0
20180118061407196_SVAKOV-R12_met.fits;1.25397;26465.3;4.09446;0.341333
20180118061409756_SVAKOV-R12_met.fits;1.10481;26513.7;3.89892;0.170667
20180118061423750_SVAKOV-R12_met.fits;0.949381;26515.1;2.55814;0.170667
20180118061439452_SVAKOV-R12_met.fits;0.980315;26513.7;5.33463;0.170667
20180118061444742_SVAKOV-R12_met.fits;1.14273;26494.6;3.87895;0.170667
20180118061357126_SVAKOV-R12_snap.fits;0.863192;26496.1;0.838865;0
20180118061517510_SVAKOV-R12_met.fits;0.86089;26490.2;6.19442;0.341333
20180118061522460_SVAKOV-R12_met.fits;0.956974;26491.7;2.88578;4.94933
20180118061536796_SVAKOV-R12_met.fits;0.89879;26493.2;2.08611;0.170667
20180118061540721_SVAKOV-R12_met.fits;0.933241;26512.2;2.4252;0.341333
20180118061457201_SVAKOV-R12_snap.fits;1.04402;26497.6;1.0351;0
20180118061558129_SVAKOV-R12_met.fits;0.772906;26507.8;1.97778;0.341333
20180118061557276_SVAKOV-R12_snap.fits;1.09677;26547.4;0.829044;0
20180118061655473_SVAKOV-R12_met.fits;0.963954;26523.9;2.18463;0.170667
20180118061724486_SVAKOV-R12_met.fits;0.961805;26506.3;2.8955;0.170667
20180118061657350_SVAKOV-R12_snap.fits;0.993597;26502;0.857683;0
20180118061804764_SVAKOV-R12_met.fits;0.8304;26474.1;2.64215;0.341333
20180118061817393_SVAKOV-R12_met.fits;0.928103;26502;3.33778;0.341333
20180118061757425_SVAKOV-R12_snap.fits;1.00563;26452.1;0.872526;0
20180118061933340_SVAKOV-R12_met.fits;1.02864;26509.3;3.26717;0.341333
20180118061857500_SVAKOV-R12_snap.fits;1.16647;26540;1.02677;0
20180118062019761_SVAKOV-R12_met.fits;0.875038;26519.5;3.12486;0.170667
20180118061957574_SVAKOV-R12_snap.fits;0.858359;26487.3;0.943714;0
20180118062106353_SVAKOV-R12_met.fits;1.09925;26521;2.55699;0.341333
20180118062110620_SVAKOV-R12_met.fits;0.899304;26506.3;1.89647;0.170667
20180118062123078_SVAKOV-R12_met.fits;0.904151;26499;2.86423;0.170667
20180118062147142_SVAKOV-R12_met.fits;1.13929;26525.4;2.48387;0.170667
20180118062057649_SVAKOV-R12_snap.fits;1.01285;26462.4;0.996614;0
20180118062217862_SVAKOV-R12_met.fits;1.16878;26500.5;2.64412;0.341333
20180118062157724_SVAKOV-R12_snap.fits;1.10006;26462.4;0.853244;0
20180118062255068_SVAKOV-R12_met.fits;0.933067;26507.8;2.35893;0.341333
20180118062308209_SVAKOV-R12_met.fits;0.945139;26496.1;2.00484;0.170667
20180118062348486_SVAKOV-R12_met.fits;1.04556;26488.8;3.51357;0.170667
20180118062257798_SVAKOV-R12_snap.fits;0.940429;26496.1;0.941968;0
20180118062426716_SVAKOV-R12_met.fits;0.912346;26499;3.53474;0.170667
20180118062437980_SVAKOV-R12_met.fits;0.891134;26510.7;16.1631;1.36533
20180118062449073_SVAKOV-R12_met.fits;0.979828;26493.2;3.76717;0.170667
20180118062357873_SVAKOV-R12_snap.fits;1.0313;26480;1.09727;0
20180118062506140_SVAKOV-R12_met.fits;0.977162;26532.7;2.21635;0.170667
20180118062539932_SVAKOV-R12_met.fits;1.07677;26513.7;2.25331;0.170667
20180118062543686_SVAKOV-R12_met.fits;1.12678;26526.9;2.79431;0.341333
20180118062548636_SVAKOV-R12_met.fits;1.0963;26482.9;3.56699;0.170667
20180118062457948_SVAKOV-R12_snap.fits;1.04272;26452.1;0.911847;0
20180118062558876_SVAKOV-R12_met.fits;0.909293;26502;3.79211;0.170667
20180118062604678_SVAKOV-R12_met.fits;0.875033;26481.4;2.00232;2.38933
20180118062627548_SVAKOV-R12_met.fits;1.05793;26510.7;2.93821;0.170667
20180118062638812_SVAKOV-R12_met.fits;0.923714;26475.6;1.94193;0.170667
20180118062645638_SVAKOV-R12_met.fits;1.10704;26478.5;7.68359;0.341333
20180118062558022_SVAKOV-R12_snap.fits;1.00956;26484.4;0.891515;0
20180118062717553_SVAKOV-R12_met.fits;0.962031;26496.1;2.09713;0.170667
20180118062724380_SVAKOV-R12_met.fits;1.07258;26469.7;6.77328;0.170667
20180118062658097_SVAKOV-R12_snap.fits;0.994206;26463.9;0.764983;0
20180118062853980_SVAKOV-R12_met.fits;0.868825;26475.6;2.01862;0.341333
20180118062758172_SVAKOV-R12_snap.fits;1.07305;26487.3;1.02135;0
20180118062930332_SVAKOV-R12_met.fits;1.02521;26512.2;11.8729;0.341333
20180118062949276_SVAKOV-R12_met.fits;0.991112;26516.6;2.17043;0.170667
20180118062858246_SVAKOV-R12_snap.fits;0.958647;26547.4;0.904492;0
20180118063011804_SVAKOV-R12_met.fits;0.905707;26513.7;1.87959;0.170667
20180118063024604_SVAKOV-R12_met.fits;0.898245;26500.5;2.70104;0.512
20180118062958321_SVAKOV-R12_snap.fits;0.993474;26456.5;1.01445;0
20180118063118364_SVAKOV-R12_met.fits;0.920656;26493.2;2.22077;0.170667
20180118063134577_SVAKOV-R12_met.fits;1.01091;26502;2.07684;0.170667
20180118063144817_SVAKOV-R12_met.fits;0.932831;26497.6;3.34243;0.341333
20180118063149937_SVAKOV-R12_met.fits;1.13225;26503.4;2.49612;0.170667
20180118063058396_SVAKOV-R12_snap.fits;1.00691;26529.8;0.718305;0
20180118063210758_SVAKOV-R12_met.fits;0.894541;26491.7;5.54575;0.170667
20180118063213489_SVAKOV-R12_met.fits;1.12958;26502;6.18179;0.341333
20180118063227825_SVAKOV-R12_met.fits;0.972127;26513.7;2.63519;4.43733
20180118063246769_SVAKOV-R12_met.fits;0.939883;26502;3.00618;0.341333
20180118063158470_SVAKOV-R12_snap.fits;1.06694;26460.9;0.937309;0
20180118063315612_SVAKOV-R12_met.fits;0.871137;26513.7;2.79388;0.170667
20180118063320390_SVAKOV-R12_met.fits;0.853115;26509.3;1.96619;0.341333
20180118063258545_SVAKOV-R12_snap.fits;1.1057;26512.2;1.1805;0
20180118063454257_SVAKOV-R12_met.fits;0.891981;26506.3;2.28804;0.170667
20180118063358620_SVAKOV-R12_snap.fits;1.1802;26528.3;1.07369;0
20180118063515420_SVAKOV-R12_met.fits;0.883268;26510.7;2.51556;0.170667
20180118063458694_SVAKOV-R12_snap.fits;0.995176;26522.5;0.804789;0
20180118063601329_SVAKOV-R12_met.fits;1.09278;26521;2.29653;0.170667
20180118063617372_SVAKOV-R12_met.fits;0.964799;26506.3;7.39803;0.341333
20180118063558769_SVAKOV-R12_snap.fits;1.03762;26484.4;0.868033;0
20180118063722396_SVAKOV-R12_met.fits;0.869968;26496.1;2.49451;1.87733
20180118063658844_SVAKOV-R12_snap.fits;1.0034;26481.4;0.799655;0
20180118063759772_SVAKOV-R12_met.fits;0.967252;26519.5;2.4549;0.170667
20180118063816838_SVAKOV-R12_met.fits;1.08076;26538.6;2.19712;1.36533
20180118063841585_SVAKOV-R12_met.fits;0.914034;26534.2;1.90228;0.341333
20180118063758918_SVAKOV-R12_snap.fits;1.1546;26529.8;0.7896;0
20180118063920838_SVAKOV-R12_met.fits;0.880284;26519.5;1.80626;0.170667
20180118063950876_SVAKOV-R12_met.fits;0.893734;26499;2.43521;0.170667
20180118063858993_SVAKOV-R12_snap.fits;0.990995;26535.6;0.926146;0
20180118064040028_SVAKOV-R12_met.fits;1.04432;26512.2;2.77774;0.170667
20180118063959068_SVAKOV-R12_snap.fits;1.15086;26503.4;1.25064;0
20180118064111942_SVAKOV-R12_met.fits;1.47581;26449.2;7.89648;0.341333
20180118064152390_SVAKOV-R12_met.fits;1.27408;26509.3;4.08206;0.170667
20180118064059142_SVAKOV-R12_snap.fits;1.00287;26453.6;0.881399;0
20180118064156145_SVAKOV-R12_met.fits;1.08943;26510.7;3.33542;0.341333
20180118064204849_SVAKOV-R12_met.fits;1.03221;26499;2.46106;0.170667
20180118064217478_SVAKOV-R12_met.fits;0.93795;26477.1;3.80754;0.170667
20180118064237617_SVAKOV-R12_met.fits;0.985991;26510.7;1.98612;0.341333
20180118064159217_SVAKOV-R12_snap.fits;1.01694;26468.3;0.656374;0
20180118064258268_SVAKOV-R12_met.fits;0.931259;26507.8;2.43282;0.170667
20180118064301340_SVAKOV-R12_met.fits;0.851537;26512.2;1.85768;0.853333
20180118064333254_SVAKOV-R12_met.fits;1.03263;26497.6;21.9385;0.512
20180118064259292_SVAKOV-R12_snap.fits;0.835958;26481.4;0.721207;0
20180118064356806_SVAKOV-R12_met.fits;0.974766;26513.7;10.895;0.341333
20180118064359366_SVAKOV-R12_snap.fits;0.925139;26541.5;0.917657;0
20180118064551324_SVAKOV-R12_met.fits;1.03477;26497.6;3.42642;0.170667
20180118064459441_SVAKOV-R12_snap.fits;0.908487;26503.4;0.995428;0
20180118064608390_SVAKOV-R12_met.fits;1.04155;26515.1;5.01538;0.341333
20180118064612828_SVAKOV-R12_met.fits;0.931829;26510.7;3.20104;0.170667
20180118064618118_SVAKOV-R12_met.fits;1.16699;26504.9;8.79954;1.024
20180118064623750_SVAKOV-R12_met.fits;1.08892;26509.3;2.42338;0.170667
20180118064637404_SVAKOV-R12_met.fits;1.05084;26503.4;2.67069;0.170667
20180118064559516_SVAKOV-R12_snap.fits;1.0449;26512.2;0.982053;0
20180118064726385_SVAKOV-R12_met.fits;1.11109;26504.9;2.61916;0.341333
20180118064732870_SVAKOV-R12_met.fits;1.21879;26537.1;4.53166;0.170667
20180118064734918_SVAKOV-R12_met.fits;1.25694;26503.4;4.69247;0.341333
20180118064740038_SVAKOV-R12_met.fits;1.12986;26523.9;8.82755;0.341333
20180118064753180_SVAKOV-R12_met.fits;0.973018;26499;14.8793;0.512
20180118064659590_SVAKOV-R12_snap.fits;1.07008;26497.6;0.942062;0
20180118064817585_SVAKOV-R12_met.fits;1.05909;26509.3;6.73428;1.536
20180118064844721_SVAKOV-R12_met.fits;0.99913;26515.1;2.43892;0.170667
20180118064759665_SVAKOV-R12_snap.fits;1.02802;26487.3;1.13085;0
20180118064858716_SVAKOV-R12_met.fits;1.08776;26500.5;6.83873;0.341333
20180118064859740_SVAKOV-R12_snap.fits;1.09688;26502;0.941867;0
20180118065011761_SVAKOV-R12_met.fits;1.0291;26528.3;4.31254;0.170667
20180118065044529_SVAKOV-R12_met.fits;0.948459;26500.5;7.52933;0.341333
20180118065053745_SVAKOV-R12_met.fits;0.9748;26500.5;3.49354;0.170667
20180118064959814_SVAKOV-R12_snap.fits;1.17505;26528.3;1.02074;0
20180118065117126_SVAKOV-R12_met.fits;1.13141;26506.3;4.91334;0.341333
20180118065059889_SVAKOV-R12_snap.fits;0.863042;26474.1;1.01774;0
20180118065159964_SVAKOV-R12_snap.fits;1.00516;26478.5;1.09211;0
20180118065340145_SVAKOV-R12_met.fits;0.989974;26506.3;2.11319;0.170667
20180118065300038_SVAKOV-R12_snap.fits;1.09828;26488.8;1.08836;0
20180118065358918_SVAKOV-R12_met.fits;0.994003;26507.8;2.0241;0.170667
20180118065428785_SVAKOV-R12_met.fits;1.13552;26500.5;7.74936;0.341333
20180118065440561_SVAKOV-R12_met.fits;1.18291;26507.8;5.23262;0.341333
20180118065448241_SVAKOV-R12_met.fits;0.994849;26513.7;3.07779;1.19467
20180118065455750_SVAKOV-R12_met.fits;1.01445;26503.4;2.65912;0.341333
20180118065400113_SVAKOV-R12_snap.fits;1.08229;26535.6;0.883675;0
20180118065539441_SVAKOV-R12_met.fits;1.17097;26507.8;2.93522;0.170667
20180118065549510_SVAKOV-R12_met.fits;1.22426;26512.2;2.99509;0.341333
20180118065500188_SVAKOV-R12_snap.fits;1.14997;26456.5;1.13698;0
20180118065653681_SVAKOV-R12_met.fits;1.1165;26513.7;2.23465;0.170667
20180118065600262_SVAKOV-R12_snap.fits;0.981702;26474.1;0.642323;0
20180118065711089_SVAKOV-R12_met.fits;1.02661;26521;6.21918;0.341333
20180118065726108_SVAKOV-R12_met.fits;1.12692;26499;3.0662;0.170667
20180118065751708_SVAKOV-R12_met.fits;1.06087;26504.9;4.50099;0.170667
20180118065700337_SVAKOV-R12_snap.fits;1.15971;26519.5;0.735025;0
20180118065844785_SVAKOV-R12_met.fits;0.969744;26494.6;1.97731;3.584
20180118065851441_SVAKOV-R12_met.fits;1.01176;26500.5;2.25262;1.36533
20180118065800412_SVAKOV-R12_snap.fits;0.951661;26531.2;0.84062;0
20180118065906972_SVAKOV-R12_met.fits;1.04375;26502;3.71047;0.170667
20180118065946054_SVAKOV-R12_met.fits;1.17302;26516.6;5.01837;0.341333
20180118065954246_SVAKOV-R12_met.fits;0.930741;26491.7;4.15015;0.512
20180118065900486_SVAKOV-R12_snap.fits;0.982479;26488.8;0.824714;0
20180118070022748_SVAKOV-R12_met.fits;0.98952;26496.1;2.18437;0.170667
20180118070101489_SVAKOV-R12_met.fits;0.996827;26503.4;3.65054;0.170667
20180118070225798_SVAKOV-R12_met.fits;1.04901;26502;2.23831;0.170667
20180118070227846_SVAKOV-R12_met.fits;1.21192;26507.8;3.72854;0.512
20180118070315462_SVAKOV-R12_met.fits;1.1166;26490.2;3.49923;0.170667
20180118070331164_SVAKOV-R12_met.fits;1.21636;26490.2;13.065;0.341333
