# file name; noise; peak f.; mag.; duration
20180118150036401_SVAKOV-R12_snap.fits;0.96696;26535.6;0.93507;0
20180118150136476_SVAKOV-R12_snap.fits;1.06093;26509.3;1.27989;0
20180118150236550_SVAKOV-R12_snap.fits;1.42515;26458;0.947679;0
20180118150336625_SVAKOV-R12_snap.fits;1.26826;26458;1.11576;0
20180118150435846_SVAKOV-R12_met.fits;1.31307;26504.9;12.5749;0.341333
20180118150445062_SVAKOV-R12_met.fits;1.22429;26481.4;5.53098;0.170667
20180118150436700_SVAKOV-R12_snap.fits;1.51217;26493.2;1.44804;0
20180118150536774_SVAKOV-R12_snap.fits;1.21712;26499;1.06078;0
20180118150633948_SVAKOV-R12_met.fits;1.16929;26484.4;3.75591;0.170667
20180118150638214_SVAKOV-R12_met.fits;1.09834;26497.6;2.2796;0.512
20180118150636849_SVAKOV-R12_snap.fits;1.47778;26531.2;1.25081;0
20180118150736924_SVAKOV-R12_snap.fits;1.11746;26485.8;0.899247;0
20180118150904305_SVAKOV-R12_met.fits;0.955518;26500.5;2.44685;0.170667
20180118150836998_SVAKOV-R12_snap.fits;1.02782;26493.2;0.837671;0
20180118150939804_SVAKOV-R12_met.fits;1.08636;26506.3;5.0513;0.170667
20180118151015302_SVAKOV-R12_met.fits;1.21603;26503.4;3.90608;0.170667
20180118150937073_SVAKOV-R12_snap.fits;1.3869;26538.6;1.06802;0
20180118151057116_SVAKOV-R12_met.fits;1.38177;26499;10.6197;0.341333
20180118151037148_SVAKOV-R12_snap.fits;1.31798;26521;1.37551;0
20180118151201798_SVAKOV-R12_met.fits;1.19709;26494.6;3.30176;1.36533
20180118151207942_SVAKOV-R12_met.fits;1.12936;26509.3;13.7597;0.341333
20180118151214769_SVAKOV-R12_met.fits;1.29412;26500.5;3.44577;0.170667
20180118151137222_SVAKOV-R12_snap.fits;1.2176;26494.6;1.0813;0
20180118151237297_SVAKOV-R12_snap.fits;1.3161;26532.7;0.828807;0
20180118151337372_SVAKOV-R12_snap.fits;1.12851;26502;2.34109;0
20180118151435910_SVAKOV-R12_met.fits;1.12851;26502;2.34109;0.341333
20180118151437446_SVAKOV-R12_snap.fits;1.26168;26471.2;1.07357;0
20180118151537521_SVAKOV-R12_snap.fits;1.09041;26518.1;1.01912;0
20180118151645617_SVAKOV-R12_met.fits;1.07243;26502;2.64296;0.341333
20180118151637596_SVAKOV-R12_snap.fits;1.07412;26500.5;1.10779;0
20180118151745862_SVAKOV-R12_met.fits;1.31793;26496.1;3.54929;0.341333
20180118151737670_SVAKOV-R12_snap.fits;1.28737;26499;1.21855;0
20180118151925020_SVAKOV-R12_met.fits;1.35915;26493.2;5.36271;0.170667
20180118151837745_SVAKOV-R12_snap.fits;0.798039;26497.6;1.00057;0
20180118151941062_SVAKOV-R12_met.fits;1.03769;26504.9;2.93651;0.512
20180118152001542_SVAKOV-R12_met.fits;1.04654;26503.4;4.62752;0.341333
20180118152005638_SVAKOV-R12_met.fits;1.14068;26499;2.63389;0.341333
20180118152024924_SVAKOV-R12_met.fits;0.993867;26506.3;3.57583;0.170667
20180118151937820_SVAKOV-R12_snap.fits;1.16063;26496.1;0.750453;0
20180118152042844_SVAKOV-R12_met.fits;0.817805;26503.4;4.30303;0.341333
20180118152123292_SVAKOV-R12_met.fits;0.984182;26482.9;2.65128;0.341333
20180118152037894_SVAKOV-R12_snap.fits;1.07974;26540;0.867402;0
20180118152137969_SVAKOV-R12_snap.fits;1.24621;26472.7;0.816757;0
20180118152238044_SVAKOV-R12_snap.fits;0.981848;26503.4;0.816597;0
20180118152409009_SVAKOV-R12_met.fits;0.996407;26494.6;2.1317;0.170667
20180118152338118_SVAKOV-R12_snap.fits;1.24128;26482.9;0.891217;0
20180118152517788_SVAKOV-R12_met.fits;1.05101;26485.8;7.0386;0.512
20180118152438193_SVAKOV-R12_snap.fits;1.15427;26519.5;0.999592;0
20180118152603526_SVAKOV-R12_met.fits;0.933337;26484.4;3.04835;0.170667
20180118152538268_SVAKOV-R12_snap.fits;0.995885;26540;0.793402;0
20180118152638342_SVAKOV-R12_snap.fits;0.950141;26488.8;1.11708;0
20180118152738417_SVAKOV-R12_snap.fits;1.09485;26465.3;1.11038;0
20180118152835932_SVAKOV-R12_met.fits;0.971234;26496.1;6.73704;0.341333
20180118152838492_SVAKOV-R12_snap.fits;0.951134;26456.5;0.963084;0
20180118152958364_SVAKOV-R12_met.fits;1.0006;26494.6;15.9833;0.682667
20180118153015430_SVAKOV-R12_met.fits;1.21243;26499;3.43773;0.170667
20180118152938566_SVAKOV-R12_snap.fits;1.06043;26512.2;1.23757;0
20180118153038470_SVAKOV-R12_met.fits;0.989401;26509.3;2.85276;0.341333
20180118153042396_SVAKOV-R12_met.fits;1.09064;26497.6;4.81108;0.341333
20180118153115676_SVAKOV-R12_met.fits;0.946252;26496.1;1.98212;0.170667
20180118153125916_SVAKOV-R12_met.fits;1.16702;26484.4;8.71889;0.512
20180118153038641_SVAKOV-R12_snap.fits;0.995593;26459.5;0.727309;0
20180118153138716_SVAKOV-R12_snap.fits;0.926508;26531.2;0.801375;0
20180118153248177_SVAKOV-R12_met.fits;0.986818;26493.2;2.02278;0.341333
20180118153253297_SVAKOV-R12_met.fits;1.11173;26512.2;6.27425;0.512
20180118153316849_SVAKOV-R12_met.fits;1.17155;26500.5;2.94718;0.341333
20180118153238790_SVAKOV-R12_snap.fits;1.02216;26474.1;1.17784;0
20180118153338865_SVAKOV-R12_snap.fits;0.91519;26475.6;0.950858;0
20180118153438940_SVAKOV-R12_snap.fits;1.10469;26466.8;1.09605;0
20180118153539014_SVAKOV-R12_snap.fits;0.978841;26512.2;0.881607;0
20180118153652742_SVAKOV-R12_met.fits;1.06291;26491.7;4.1835;0.682667
20180118153639089_SVAKOV-R12_snap.fits;1.35346;26518.1;1.09608;0
20180118153811761_SVAKOV-R12_met.fits;1.55385;26499;9.76408;0.341333
20180118153819612_SVAKOV-R12_met.fits;1.26241;26507.8;9.53227;0.170667
20180118153739164_SVAKOV-R12_snap.fits;1.17341;26462.4;1.03502;0
20180118153839238_SVAKOV-R12_snap.fits;1.19267;26523.9;0.738994;0
20180118154030172_SVAKOV-R12_met.fits;1.09028;26491.7;2.45471;0.170667
20180118153939313_SVAKOV-R12_snap.fits;0.89828;26519.5;1.0137;0
20180118154050140_SVAKOV-R12_met.fits;1.22411;26506.3;2.94169;0.341333
20180118154039388_SVAKOV-R12_snap.fits;1.14399;26515.1;1.07572;0
20180118154219057_SVAKOV-R12_met.fits;1.48711;26513.7;3.63023;1.36533
20180118154139462_SVAKOV-R12_snap.fits;1.01163;26493.2;0.928706;0
20180118154239537_SVAKOV-R12_snap.fits;1.26642;26488.8;1.19497;0
20180118154358726_SVAKOV-R12_met.fits;1.03254;26488.8;2.24574;0.341333
20180118154339612_SVAKOV-R12_snap.fits;1.07258;26523.9;1.1944;0
20180118154439686_SVAKOV-R12_snap.fits;1.17692;26537.1;1.00228;0
20180118154559217_SVAKOV-R12_met.fits;1.2766;26506.3;3.9699;0.170667
20180118154619014_SVAKOV-R12_met.fits;1.07101;26502;5.95023;0.512
20180118154628572_SVAKOV-R12_met.fits;1.22343;26490.2;10.4715;0.341333
20180118154539761_SVAKOV-R12_snap.fits;1.26971;26471.2;1.16113;0
20180118154639836_SVAKOV-R12_snap.fits;1.21232;26513.7;0.88411;0
20180118154744177_SVAKOV-R12_met.fits;1.0198;26503.4;2.4179;0.170667
20180118154739910_SVAKOV-R12_snap.fits;1.11536;26518.1;0.774917;0
20180118154836572_SVAKOV-R12_met.fits;1.00375;26487.3;3.33176;0.341333
20180118154933745_SVAKOV-R12_met.fits;1.21133;26490.2;6.57705;0.341333
20180118154839985_SVAKOV-R12_snap.fits;1.14488;26494.6;1.13653;0
20180118154940060_SVAKOV-R12_snap.fits;1.27834;26459.5;1.22373;0
20180118155040134_SVAKOV-R12_snap.fits;1.13554;26547.4;1.05657;0
20180118155204956_SVAKOV-R12_met.fits;1.10041;26493.2;4.91482;0.341333
20180118155140209_SVAKOV-R12_snap.fits;1.14538;26458;1.19771;0
20180118155242161_SVAKOV-R12_met.fits;0.972979;26477.1;4.60554;0.341333
20180118155240284_SVAKOV-R12_snap.fits;1.19459;26507.8;0.61495;0
20180118155340358_SVAKOV-R12_snap.fits;1.23601;26453.6;1.39554;0
20180118155523100_SVAKOV-R12_met.fits;1.06834;26480;2.17716;0.170667
20180118155440433_SVAKOV-R12_snap.fits;0.928232;26455.1;0.908706;0
20180118155538118_SVAKOV-R12_met.fits;1.2399;26494.6;2.49604;0.170667
20180118155623004_SVAKOV-R12_met.fits;1.05957;26509.3;2.95717;0.170667
20180118155540508_SVAKOV-R12_snap.fits;0.914741;26452.1;1.02029;0
20180118155710278_SVAKOV-R12_met.fits;0.958401;26490.2;2.71534;0.170667
20180118155728710_SVAKOV-R12_met.fits;1.16086;26485.8;2.6564;0.170667
20180118155640582_SVAKOV-R12_snap.fits;1.21615;26525.4;1.23508;0
20180118155740657_SVAKOV-R12_snap.fits;1.09216;26480;0.911219;0
20180118155840732_SVAKOV-R12_snap.fits;1.10328;26545.9;0.971108;0
20180118155940806_SVAKOV-R12_snap.fits;0.785886;26519.5;0.977707;0
20180118160059313_SVAKOV-R12_met.fits;1.21095;26494.6;4.19569;0.341333
20180118160242566_SVAKOV-R12_met.fits;1.13909;26496.1;2.97253;0.341333
20180118160346737_SVAKOV-R12_met.fits;1.2762;26497.6;5.45888;0.341333
