# file name; noise; peak f.; mag.; duration
20180118010033756_SVAKOV-R12_snap.fits;1.01145;26534.2;0.894164;0
20180118010133830_SVAKOV-R12_snap.fits;0.955757;26484.4;0.854469;0
20180118010233905_SVAKOV-R12_snap.fits;0.997629;26510.7;0.785472;0
20180118010333980_SVAKOV-R12_snap.fits;0.8632;26497.6;1.09436;0
20180118010434054_SVAKOV-R12_snap.fits;0.972214;26506.3;0.860436;0
20180118010534129_SVAKOV-R12_snap.fits;1.13249;26497.6;0.923254;0
20180118010636081_SVAKOV-R12_met.fits;0.979385;26494.6;3.86516;0.341333
20180118010634204_SVAKOV-R12_snap.fits;1.19988;26516.6;0.910086;0
20180118010739398_SVAKOV-R12_met.fits;0.975877;26503.4;3.37136;0.170667
20180118010748102_SVAKOV-R12_met.fits;1.34068;26459.5;3.89473;0.170667
20180118010734278_SVAKOV-R12_snap.fits;1.05818;26465.3;0.98173;0
20180118010908316_SVAKOV-R12_met.fits;1.23773;26516.6;3.49316;0.170667
20180118010834353_SVAKOV-R12_snap.fits;1.17253;26460.9;1.00874;0
20180118010934428_SVAKOV-R12_met.fits;0.937833;26490.2;2.05635;0.170667
20180118010944497_SVAKOV-R12_met.fits;0.989222;26504.9;2.64661;0.170667
20180118010953713_SVAKOV-R12_met.fits;1.03269;26485.8;2.9469;0.341333
20180118011008902_SVAKOV-R12_met.fits;0.938576;26503.4;5.8335;1.536
20180118011015900_SVAKOV-R12_met.fits;0.976389;26509.3;2.18525;0.341333
20180118011019484_SVAKOV-R12_met.fits;0.938746;26485.8;2.45904;0.341333
20180118010934428_SVAKOV-R12_snap.fits;0.998888;26482.9;0.853138;0
20180118011126897_SVAKOV-R12_met.fits;0.891143;26497.6;1.80964;2.048
20180118011034502_SVAKOV-R12_snap.fits;1.05359;26537.1;0.770985;0
20180118011142769_SVAKOV-R12_met.fits;0.994903;26484.4;3.90971;0.512
20180118011149254_SVAKOV-R12_met.fits;0.858945;26525.4;2.94348;0.170667
20180118011218438_SVAKOV-R12_met.fits;0.931659;26504.9;3.28875;0.170667
20180118011227654_SVAKOV-R12_met.fits;0.902919;26484.4;1.93776;0.341333
20180118011134577_SVAKOV-R12_snap.fits;1.04814;26475.6;0.933604;0
20180118011236358_SVAKOV-R12_met.fits;1.00464;26500.5;2.203;0.170667
20180118011246257_SVAKOV-R12_met.fits;0.891553;26507.8;5.31663;3.072
20180118011311345_SVAKOV-R12_met.fits;0.888564;26500.5;1.92241;0.170667
20180118011319537_SVAKOV-R12_met.fits;1.15624;26500.5;6.98134;2.048
20180118011234652_SVAKOV-R12_snap.fits;0.97747;26503.4;0.929408;0
20180118011403569_SVAKOV-R12_met.fits;1.08853;26497.6;2.81041;0.512
20180118011415345_SVAKOV-R12_met.fits;1.03016;26494.6;2.10686;0.170667
20180118011334726_SVAKOV-R12_snap.fits;1.20558;26531.2;0.870321;0
20180118011459036_SVAKOV-R12_met.fits;1.04179;26469.7;6.27553;0.170667
20180118011507740_SVAKOV-R12_met.fits;0.942652;26503.4;2.12135;0.170667
20180118011513201_SVAKOV-R12_met.fits;1.0397;26500.5;6.35182;0.512
20180118011522246_SVAKOV-R12_met.fits;1.16371;26512.2;4.1513;0.170667
20180118011434801_SVAKOV-R12_snap.fits;1.09583;26496.1;1.09349;0
20180118011624369_SVAKOV-R12_met.fits;1.09492;26504.9;3.63479;0.170667
20180118011534876_SVAKOV-R12_snap.fits;1.07494;26484.4;0.783579;0
20180118011641777_SVAKOV-R12_met.fits;1.00884;26485.8;2.22332;0.170667
20180118011634950_SVAKOV-R12_snap.fits;0.997796;26544.4;0.941816;0
20180118011736049_SVAKOV-R12_met.fits;0.954434;26494.6;3.75662;0.341333
20180118011813937_SVAKOV-R12_met.fits;1.04297;26506.3;2.60803;0.170667
20180118011735025_SVAKOV-R12_snap.fits;1.12382;26504.9;0.732069;0
20180118011846193_SVAKOV-R12_met.fits;0.951025;26504.9;22.6808;0.512
20180118011835100_SVAKOV-R12_snap.fits;0.964856;26465.3;0.876662;0
20180118011937393_SVAKOV-R12_met.fits;1.00489;26503.4;2.19877;0.512
20180118011957361_SVAKOV-R12_met.fits;0.969883;26488.8;2.09771;0.170667
20180118012029446_SVAKOV-R12_met.fits;1.03717;26493.2;2.60353;0.170667
20180118011935174_SVAKOV-R12_snap.fits;0.847259;26506.3;0.724303;0
20180118012032006_SVAKOV-R12_met.fits;1.10655;26494.6;10.2144;0.853333
20180118012059313_SVAKOV-R12_met.fits;1.13052;26504.9;2.9846;0.341333
20180118012108358_SVAKOV-R12_met.fits;1.00373;26504.9;2.75398;0.341333
20180118012119281_SVAKOV-R12_met.fits;1.02733;26472.7;6.71574;0.341333
20180118012124230_SVAKOV-R12_met.fits;0.959344;26490.2;2.11731;0.170667
20180118012035249_SVAKOV-R12_snap.fits;1.06121;26490.2;0.70525;0
20180118012138566_SVAKOV-R12_met.fits;1.00673;26496.1;5.54749;0.512
20180118012142662_SVAKOV-R12_met.fits;0.854919;26471.2;4.48341;0.853333
20180118012203313_SVAKOV-R12_met.fits;0.887129;26502;2.52614;0.170667
20180118012207409_SVAKOV-R12_met.fits;1.07703;26490.2;4.15587;0.170667
20180118012210481_SVAKOV-R12_met.fits;0.882962;26502;2.17578;0.512
20180118012218161_SVAKOV-R12_met.fits;0.838558;26475.6;4.49755;0.341333
20180118012135324_SVAKOV-R12_snap.fits;0.97125;26541.5;1.21153;0
20180118012245638_SVAKOV-R12_met.fits;0.885127;26499;3.59647;0.170667
20180118012250588_SVAKOV-R12_met.fits;1.10248;26504.9;2.68919;0.170667
20180118012328305_SVAKOV-R12_met.fits;1.11876;26460.9;2.29038;0.170667
20180118012235398_SVAKOV-R12_snap.fits;0.85048;26468.3;0.78684;0
20180118012335473_SVAKOV-R12_snap.fits;0.991512;26521;0.751964;0
20180118012432476_SVAKOV-R12_met.fits;0.829776;26493.2;3.13048;0.341333
20180118012435548_SVAKOV-R12_met.fits;0.772672;26515.1;1.82156;0.170667
20180118012445276_SVAKOV-R12_met.fits;0.898497;26496.1;2.44379;0.170667
20180118012509510_SVAKOV-R12_met.fits;0.952081;26482.9;2.4963;0.341333
20180118012435548_SVAKOV-R12_snap.fits;1.01679;26465.3;0.821093;0
20180118012541766_SVAKOV-R12_met.fits;1.04971;26502;2.44116;0.170667
20180118012559516_SVAKOV-R12_met.fits;0.946315;26472.7;3.75166;1.19467
20180118012631430_SVAKOV-R12_met.fits;0.890763;26500.5;2.74471;0.170667
20180118012535622_SVAKOV-R12_snap.fits;0.978722;26471.2;0.919884;0
20180118012649009_SVAKOV-R12_met.fits;0.955986;26490.2;2.72432;2.21867
20180118012659420_SVAKOV-R12_met.fits;1.09009;26502;4.45064;0.341333
20180118012635697_SVAKOV-R12_snap.fits;0.928106;26466.8;1.27541;0
20180118012739697_SVAKOV-R12_met.fits;1.04324;26500.5;3.39256;0.512
20180118012806662_SVAKOV-R12_met.fits;1.1232;26477.1;13.523;0.341333
20180118012818780_SVAKOV-R12_met.fits;1.00504;26500.5;5.20628;0.341333
20180118012826630_SVAKOV-R12_met.fits;0.952122;26493.2;2.38067;0.170667
20180118012735772_SVAKOV-R12_snap.fits;1.22544;26532.7;0.930991;0
20180118012923633_SVAKOV-R12_met.fits;1.1954;26487.3;2.7146;0.682667
20180118012835846_SVAKOV-R12_snap.fits;0.994774;26477.1;0.839278;0
20180118012948209_SVAKOV-R12_met.fits;1.20832;26510.7;2.71483;0.512
20180118013012614_SVAKOV-R12_met.fits;0.958037;26507.8;1.99313;0.170667
20180118013018758_SVAKOV-R12_met.fits;0.905117;26500.5;2.34668;0.170667
20180118012935921_SVAKOV-R12_snap.fits;1.13155;26532.7;0.843917;0
20180118013033265_SVAKOV-R12_met.fits;1.15611;26506.3;2.33781;0.512
20180118013040433_SVAKOV-R12_met.fits;1.31199;26518.1;2.81534;0.170667
20180118013103132_SVAKOV-R12_met.fits;1.35706;26450.7;4.5442;0.170667
20180118013132486_SVAKOV-R12_met.fits;1.44884;26482.9;3.11577;0.170667
20180118013035996_SVAKOV-R12_snap.fits;1.30039;26463.9;1.02999;0
20180118013156892_SVAKOV-R12_met.fits;1.23864;26500.5;2.85095;0.170667
20180118013224369_SVAKOV-R12_met.fits;1.34039;26471.2;2.91391;0.170667
20180118013136070_SVAKOV-R12_snap.fits;1.20871;26455.1;0.909754;0
20180118013256796_SVAKOV-R12_met.fits;1.55692;26480;8.42052;0.341333
20180118013327686_SVAKOV-R12_met.fits;1.1951;26509.3;4.96291;0.170667
20180118013236145_SVAKOV-R12_snap.fits;1.29926;26480;0.739268;0
20180118013408134_SVAKOV-R12_met.fits;1.21865;26472.7;6.71158;0.682667
20180118013426396_SVAKOV-R12_met.fits;1.40714;26503.4;4.96773;0.170667
20180118013336220_SVAKOV-R12_snap.fits;1.16852;26469.7;1.27305;0
20180118013442097_SVAKOV-R12_met.fits;1.18677;26512.2;3.19582;0.341333
20180118013436294_SVAKOV-R12_snap.fits;1.20063;26528.3;1.07383;0
20180118013535174_SVAKOV-R12_met.fits;1.21056;26491.7;3.62585;0.341333
20180118013554460_SVAKOV-R12_met.fits;1.48876;26488.8;17.5584;0.341333
20180118013536369_SVAKOV-R12_snap.fits;1.43938;26468.3;1.2897;0
20180118013653169_SVAKOV-R12_met.fits;1.42926;26490.2;4.01763;0.512
20180118013636444_SVAKOV-R12_snap.fits;1.06898;26509.3;1.12242;0
20180118013749318_SVAKOV-R12_met.fits;1.51667;26493.2;4.5031;0.341333
20180118013811164_SVAKOV-R12_met.fits;1.26916;26488.8;2.58369;0.341333
20180118013736518_SVAKOV-R12_snap.fits;1.6796;26449.2;1.2433;0
20180118013905777_SVAKOV-R12_met.fits;1.41303;26493.2;30.0499;0.512
20180118013836593_SVAKOV-R12_snap.fits;1.721;26528.3;1.57633;0
20180118013950321_SVAKOV-R12_met.fits;1.33881;26509.3;3.13182;0.170667
20180118014000561_SVAKOV-R12_met.fits;1.5412;26493.2;4.03791;0.512
20180118013936668_SVAKOV-R12_snap.fits;1.36765;26455.1;0.915055;0
20180118014044593_SVAKOV-R12_met.fits;1.61462;26509.3;7.40964;0.341333
20180118014104390_SVAKOV-R12_met.fits;1.39667;26500.5;4.58187;0.341333
20180118014118044_SVAKOV-R12_met.fits;1.27471;26521;3.24107;1.87733
20180118014036742_SVAKOV-R12_snap.fits;1.74182;26528.3;1.40971;0
20180118014208390_SVAKOV-R12_met.fits;1.26976;26500.5;7.33401;0.341333
20180118014136817_SVAKOV-R12_snap.fits;1.3512;26502;1.22595;0
20180118014236892_SVAKOV-R12_snap.fits;1.15745;26482.9;0.951019;0
20180118014341574_SVAKOV-R12_met.fits;1.28239;26507.8;5.59497;0.170667
20180118014345670_SVAKOV-R12_met.fits;1.22986;26491.7;3.70735;0.170667
20180118014350620_SVAKOV-R12_met.fits;1.19427;26512.2;2.56401;0.170667
20180118014336966_SVAKOV-R12_snap.fits;1.56074;26538.6;1.35442;0
20180118014458716_SVAKOV-R12_met.fits;1.3552;26515.1;2.86892;0.170667
20180118014516465_SVAKOV-R12_met.fits;1.26756;26496.1;3.65736;0.170667
20180118014437041_SVAKOV-R12_snap.fits;1.24543;26537.1;1.66464;0
20180118014550769_SVAKOV-R12_met.fits;1.4366;26503.4;5.87389;0.170667
20180118014626780_SVAKOV-R12_met.fits;1.24222;26499;3.37834;0.170667
20180118014537116_SVAKOV-R12_snap.fits;1.2133;26500.5;1.15249;0
20180118014719686_SVAKOV-R12_met.fits;1.78072;26507.8;7.36347;0.170667
20180118014637190_SVAKOV-R12_snap.fits;1.80803;26518.1;1.34308;0
20180118014808497_SVAKOV-R12_met.fits;1.85891;26484.4;4.06508;0.170667
20180118014737265_SVAKOV-R12_snap.fits;1.74015;26500.5;1.37402;0
20180118014844678_SVAKOV-R12_met.fits;1.2888;26502;5.5512;0.341333
20180118014919494_SVAKOV-R12_met.fits;1.46408;26490.2;7.27324;0.341333
20180118014837340_SVAKOV-R12_snap.fits;2.11611;26510.7;1.20104;0
20180118015029980_SVAKOV-R12_met.fits;2.19261;26521;7.54016;0.341333
20180118014937414_SVAKOV-R12_snap.fits;1.34138;26528.3;1.23296;0
20180118015037489_SVAKOV-R12_snap.fits;1.64935;26452.1;1.49811;0
20180118015137564_SVAKOV-R12_snap.fits;0.988371;26452.1;1.01681;0
20180118015235078_SVAKOV-R12_met.fits;1.07201;26522.5;2.85138;0.170667
20180118015254022_SVAKOV-R12_met.fits;1.71981;26526.9;6.84369;0.170667
20180118015304945_SVAKOV-R12_met.fits;1.35689;26512.2;2.73812;0.170667
20180118015237638_SVAKOV-R12_snap.fits;1.31994;26465.3;1.41906;0
20180118015357510_SVAKOV-R12_met.fits;1.24841;26480;10.7957;0.512
20180118015410481_SVAKOV-R12_met.fits;1.99087;26522.5;6.46983;0.341333
20180118015432668_SVAKOV-R12_met.fits;2.06093;26502;5.34501;0.170667
20180118015337713_SVAKOV-R12_snap.fits;1.63315;26496.1;1.58109;0
20180118015441713_SVAKOV-R12_met.fits;0.910931;26515.1;2.60166;1.70667
20180118015446321_SVAKOV-R12_met.fits;1.22273;26515.1;4.44769;0.170667
20180118015437788_SVAKOV-R12_snap.fits;1.12974;26528.3;0.877697;0
20180118015535814_SVAKOV-R12_met.fits;1.80246;26496.1;6.15883;0.341333
20180118015612337_SVAKOV-R12_met.fits;1.08078;26496.1;5.71964;1.024
20180118015537862_SVAKOV-R12_snap.fits;1.18998;26528.3;0.647771;0
20180118015709510_SVAKOV-R12_met.fits;1.20085;26475.6;2.58144;0.512
20180118015732380_SVAKOV-R12_met.fits;1.50276;26484.4;4.97557;0.341333
20180118015637937_SVAKOV-R12_snap.fits;1.06913;26545.9;1.36549;0
20180118015738012_SVAKOV-R12_snap.fits;1.18106;26529.8;1.14473;0
20180118015842012_SVAKOV-R12_met.fits;1.34166;26521;4.07445;0.170667
20180118015852081_SVAKOV-R12_met.fits;1.0696;26490.2;2.7465;0.682667
20180118015907612_SVAKOV-R12_met.fits;0.989771;26499;10.4667;0.341333
20180118015920582_SVAKOV-R12_met.fits;0.926749;26510.7;3.2096;0.341333
20180118015838086_SVAKOV-R12_snap.fits;0.929287;26468.3;0.635745;0
20180118015950278_SVAKOV-R12_met.fits;0.991393;26512.2;3.05612;0.170667
20180118015956252_SVAKOV-R12_met.fits;1.04928;26504.9;3.52567;0.512
20180118020024241_SVAKOV-R12_met.fits;1.02331;26493.2;3.19066;0.341333
20180118015938161_SVAKOV-R12_snap.fits;1.16281;26462.4;0.938778;0
20180118020049841_SVAKOV-R12_met.fits;0.978435;26522.5;4.96588;0.341333
20180118020117148_SVAKOV-R12_met.fits;1.80616;26496.1;8.82762;0.170667
20180118020129436_SVAKOV-R12_met.fits;1.12986;26493.2;2.8538;2.73067
20180118020159814_SVAKOV-R12_met.fits;1.25086;26471.2;2.6724;0.170667
20180118020212614_SVAKOV-R12_met.fits;1.43647;26507.8;8.06169;0.341333
20180118020236508_SVAKOV-R12_met.fits;0.894643;26504.9;3.1068;2.73067
20180118020243334_SVAKOV-R12_met.fits;1.11595;26507.8;6.09482;0.512
20180118020256988_SVAKOV-R12_met.fits;0.87688;26487.3;3.65115;0.170667
20180118020305862_SVAKOV-R12_met.fits;1.06317;26506.3;2.3061;1.19467
20180118020339313_SVAKOV-R12_met.fits;1.03444;26491.7;2.45062;0.341333
