# file name; noise; peak f.; mag.; duration
20180118120022961_SVAKOV-R12_snap.fits;1.18698;26535.6;1.27349;0
20180118120123036_SVAKOV-R12_snap.fits;1.19212;26516.6;1.15031;0
20180118120223110_SVAKOV-R12_snap.fits;1.10279;26452.1;0.717014;0
20180118120323185_SVAKOV-R12_snap.fits;0.931411;26519.5;0.858387;0
20180118120422236_SVAKOV-R12_met.fits;1.17471;26502;7.37473;0.341333
20180118120426502_SVAKOV-R12_met.fits;1.13997;26485.8;2.2866;1.70667
20180118120433329_SVAKOV-R12_met.fits;0.982169;26523.9;2.01695;0.341333
20180118120452956_SVAKOV-R12_met.fits;0.860409;26493.2;2.57671;0.341333
20180118120503878_SVAKOV-R12_met.fits;1.09075;26490.2;10.0947;0.341333
20180118120507804_SVAKOV-R12_met.fits;0.934337;26491.7;1.98269;1.024
20180118120514801_SVAKOV-R12_met.fits;1.03156;26504.9;4.14961;0.341333
20180118120423260_SVAKOV-R12_snap.fits;1.10563;26474.1;1.16577;0
20180118120559516_SVAKOV-R12_met.fits;1.02227;26496.1;2.24858;0.170667
20180118120523334_SVAKOV-R12_snap.fits;0.943356;26459.5;1.07833;0
20180118120642012_SVAKOV-R12_met.fits;1.18519;26504.9;11.5687;0.512
20180118120713073_SVAKOV-R12_met.fits;0.930032;26485.8;2.58262;0.170667
20180118120623409_SVAKOV-R12_snap.fits;1.04803;26522.5;0.946139;0
20180118120723142_SVAKOV-R12_met.fits;1.03677;26509.3;2.49348;0.170667
20180118120723484_SVAKOV-R12_snap.fits;0.990071;26491.7;0.697371;0
20180118120830214_SVAKOV-R12_met.fits;1.33884;26515.1;4.84015;0.170667
20180118120851206_SVAKOV-R12_met.fits;1.41253;26490.2;7.55545;0.512
20180118120857862_SVAKOV-R12_met.fits;1.04223;26487.3;2.71347;0.341333
20180118120916124_SVAKOV-R12_met.fits;1.15916;26521;2.68629;0.170667
20180118120823558_SVAKOV-R12_snap.fits;1.21743;26506.3;1.17972;0
20180118120922609_SVAKOV-R12_met.fits;1.32416;26503.4;2.78402;1.19467
20180118120931142_SVAKOV-R12_met.fits;1.19167;26512.2;2.64451;0.170667
20180118120952476_SVAKOV-R12_met.fits;1.49223;26516.6;12.7427;0.341333
20180118120923633_SVAKOV-R12_snap.fits;1.63938;26537.1;1.33931;0
20180118121020124_SVAKOV-R12_met.fits;1.45935;26507.8;8.09424;0.341333
20180118121038897_SVAKOV-R12_met.fits;1.45992;26512.2;3.27606;0.341333
20180118121048113_SVAKOV-R12_met.fits;1.58812;26481.4;33.766;0.341333
20180118121023708_SVAKOV-R12_snap.fits;1.6517;26463.9;1.2455;0
20180118121133681_SVAKOV-R12_met.fits;1.37142;26512.2;4.20222;0.170667
20180118121135729_SVAKOV-R12_met.fits;1.45379;26491.7;9.7951;0.512
20180118121210374_SVAKOV-R12_met.fits;1.27301;26503.4;2.66852;0.170667
20180118121123782_SVAKOV-R12_snap.fits;1.38565;26477.1;1.22571;0
20180118121222492_SVAKOV-R12_met.fits;1.53929;26493.2;4.32804;0.341333
20180118121234950_SVAKOV-R12_met.fits;1.39516;26493.2;3.51012;0.170667
20180118121256284_SVAKOV-R12_met.fits;1.29167;26488.8;3.37324;0.341333
20180118121309084_SVAKOV-R12_met.fits;1.1554;26506.3;3.03628;0.341333
20180118121223857_SVAKOV-R12_snap.fits;1.36854;26493.2;0.839637;0
20180118121323932_SVAKOV-R12_met.fits;1.12124;26510.7;3.08483;0.682667
20180118121329905_SVAKOV-R12_met.fits;3.12798;26512.2;6.75048;0.341333
20180118121344412_SVAKOV-R12_met.fits;1.15423;26521;2.44504;0.170667
20180118121352433_SVAKOV-R12_met.fits;1.07523;26525.4;6.14698;0.170667
20180118121323932_SVAKOV-R12_snap.fits;1.0477;26547.4;0.892936;0
20180118121424006_SVAKOV-R12_snap.fits;1.38153;26515.1;1.1609;0
20180118121530225_SVAKOV-R12_met.fits;1.42754;26535.6;3.1573;1.36533
20180118121541660_SVAKOV-R12_met.fits;1.54551;26496.1;4.52424;0.170667
20180118121557020_SVAKOV-R12_met.fits;1.43435;26504.9;2.96697;0.341333
20180118121613233_SVAKOV-R12_met.fits;1.30752;26512.2;5.26286;0.341333
20180118121620401_SVAKOV-R12_met.fits;1.01827;26509.3;3.15007;0.341333
20180118121524081_SVAKOV-R12_snap.fits;1.30009;26503.4;1.07179;0
20180118121633542_SVAKOV-R12_met.fits;1.18787;26497.6;2.64196;0.341333
20180118121657606_SVAKOV-R12_met.fits;1.34881;26512.2;3.96568;0.170667
20180118121624156_SVAKOV-R12_snap.fits;1.2606;26547.4;1.34561;0
20180118121724572_SVAKOV-R12_met.fits;1.2978;26494.6;6.3797;1.87733
20180118121724230_SVAKOV-R12_snap.fits;1.20285;26471.2;1.10416;0
20180118121828572_SVAKOV-R12_met.fits;1.13234;26503.4;14.4152;0.341333
20180118121834716_SVAKOV-R12_met.fits;1.35909;26509.3;2.78067;0.170667
20180118121915334_SVAKOV-R12_met.fits;1.37693;26525.4;12.4195;0.341333
20180118121824305_SVAKOV-R12_snap.fits;1.25592;26471.2;1.23227;0
20180118121939398_SVAKOV-R12_met.fits;1.11125;26515.1;3.91229;0.341333
20180118121943324_SVAKOV-R12_met.fits;1.02926;26500.5;3.30699;2.38933
20180118121953564_SVAKOV-R12_met.fits;1.55836;26500.5;4.18187;0.682667
20180118122008412_SVAKOV-R12_met.fits;1.41064;26499;11.9399;0.341333
20180118122019846_SVAKOV-R12_met.fits;1.45381;26497.6;22.7271;0.512
20180118121924380_SVAKOV-R12_snap.fits;1.44784;26458;1.18451;0
20180118122040838_SVAKOV-R12_met.fits;1.0597;26497.6;3.00987;0.170667
20180118122045617_SVAKOV-R12_met.fits;0.996398;26480;9.28649;0.341333
20180118122024454_SVAKOV-R12_snap.fits;1.07836;26477.1;1.04245;0
20180118122211633_SVAKOV-R12_met.fits;1.24596;26510.7;3.06647;0.170667
20180118122124529_SVAKOV-R12_snap.fits;0.925527;26535.6;0.956728;0
20180118122302492_SVAKOV-R12_met.fits;0.88671;26494.6;1.79504;0.170667
20180118122313073_SVAKOV-R12_met.fits;1.22607;26488.8;7.45308;0.853333
20180118122224604_SVAKOV-R12_snap.fits;1.29385;26494.6;1.12473;0
20180118122327068_SVAKOV-R12_met.fits;1.25806;26503.4;3.12316;0.170667
20180118122324678_SVAKOV-R12_snap.fits;1.24199;26496.1;1.11098;0
20180118122427484_SVAKOV-R12_met.fits;1.05124;26497.6;3.46639;1.87733
20180118122439942_SVAKOV-R12_met.fits;1.21324;26510.7;9.2384;0.341333
20180118122512710_SVAKOV-R12_met.fits;1.1848;26507.8;4.71165;0.170667
20180118122519366_SVAKOV-R12_met.fits;1.22554;26503.4;3.6869;2.048
20180118122424753_SVAKOV-R12_snap.fits;1.48967;26540;1.00092;0
20180118122540700_SVAKOV-R12_met.fits;1.54271;26507.8;3.97639;0.170667
20180118122608177_SVAKOV-R12_met.fits;1.50597;26504.9;16.7126;0.512
20180118122524828_SVAKOV-R12_snap.fits;1.34078;26513.7;1.32785;0
20180118122648454_SVAKOV-R12_met.fits;1.27896;26481.4;3.58891;0.512
20180118122624902_SVAKOV-R12_snap.fits;1.20262;26534.2;1.16237;0
20180118122820444_SVAKOV-R12_met.fits;1.15565;26500.5;2.87977;0.170667
20180118122724977_SVAKOV-R12_snap.fits;1.32507;26477.1;1.30332;0
20180118122839558_SVAKOV-R12_met.fits;1.37878;26494.6;4.35947;0.170667
20180118122901916_SVAKOV-R12_met.fits;0.919033;26503.4;2.30713;2.21867
20180118122825052_SVAKOV-R12_snap.fits;1.13079;26528.3;1.04022;0
20180118123000625_SVAKOV-R12_met.fits;1.28568;26506.3;3.24008;0.170667
20180118123010012_SVAKOV-R12_met.fits;1.37803;26490.2;5.20904;0.341333
20180118122925126_SVAKOV-R12_snap.fits;1.36219;26469.7;1.54813;0
20180118123025713_SVAKOV-R12_met.fits;1.62253;26519.5;5.20587;0.341333
20180118123107014_SVAKOV-R12_met.fits;1.12661;26504.9;2.91051;0.170667
20180118123025201_SVAKOV-R12_snap.fits;1.09899;26534.2;1.05724;0
20180118123217329_SVAKOV-R12_met.fits;1.01382;26510.7;2.58695;0.341333
20180118123125276_SVAKOV-R12_snap.fits;1.16608;26543;0.902071;0
20180118123228593_SVAKOV-R12_met.fits;1.09289;26502;2.62603;0.853333
20180118123225350_SVAKOV-R12_snap.fits;1.17016;26538.6;0.930678;0
20180118123335494_SVAKOV-R12_met.fits;1.14592;26519.5;2.92919;0.170667
20180118123351878_SVAKOV-R12_met.fits;1.02361;26497.6;3.01938;0.341333
20180118123419356_SVAKOV-R12_met.fits;1.00185;26481.4;4.7239;0.170667
20180118123325425_SVAKOV-R12_snap.fits;0.975928;26531.2;0.755661;0
20180118123426694_SVAKOV-R12_met.fits;1.04326;26497.6;4.06169;0.341333
20180118123509873_SVAKOV-R12_met.fits;1.2273;26494.6;3.23193;0.853333
20180118123425500_SVAKOV-R12_snap.fits;1.25943;26496.1;4.18961;0
20180118123521820_SVAKOV-R12_met.fits;1.33127;26496.1;3.39848;2.38933
20180118123610118_SVAKOV-R12_met.fits;1.19831;26497.6;10.428;0.341333
20180118123525574_SVAKOV-R12_snap.fits;1.19892;26452.1;1.15163;0
20180118123644764_SVAKOV-R12_met.fits;1.38846;26510.7;4.4695;0.170667
20180118123652614_SVAKOV-R12_met.fits;2.45134;26507.8;17.8974;0.341333
20180118123656369_SVAKOV-R12_met.fits;1.01018;26502;4.69593;0.341333
20180118123721628_SVAKOV-R12_met.fits;1.11323;26512.2;2.63412;0.170667
20180118123625649_SVAKOV-R12_snap.fits;1.10771;26526.9;1.1501;0
20180118123747740_SVAKOV-R12_met.fits;1.13327;26521;6.9573;0.512
20180118123753201_SVAKOV-R12_met.fits;0.967759;26513.7;2.87316;0.170667
20180118123725724_SVAKOV-R12_snap.fits;1.75714;26510.7;1.70212;0
20180118123825798_SVAKOV-R12_snap.fits;1.21393;26471.2;1.28764;0
20180118124018438_SVAKOV-R12_met.fits;2.0962;26499;6.01502;0.341333
20180118123925873_SVAKOV-R12_snap.fits;1.64317;26471.2;1.34329;0
20180118124043697_SVAKOV-R12_met.fits;1.29786;26512.2;2.95397;0.170667
20180118124025948_SVAKOV-R12_snap.fits;1.55943;26485.8;1.23976;0
20180118124123633_SVAKOV-R12_met.fits;1.7252;26518.1;4.54669;0.170667
20180118124143089_SVAKOV-R12_met.fits;1.6448;26516.6;5.38882;0.341333
20180118124159302_SVAKOV-R12_met.fits;1.60881;26504.9;33.5686;1.024
20180118124206812_SVAKOV-R12_met.fits;1.59826;26504.9;6.01388;0.341333
20180118124213809_SVAKOV-R12_met.fits;1.47097;26478.5;4.4045;0.341333
20180118124220294_SVAKOV-R12_met.fits;1.28345;26522.5;2.69336;0.170667
20180118124126022_SVAKOV-R12_snap.fits;1.29369;26510.7;0.925849;0
20180118124226097_SVAKOV-R12_snap.fits;1.35608;26526.9;1.15809;0
20180118124404401_SVAKOV-R12_met.fits;1.16987;26502;3.89967;0.170667
20180118124326172_SVAKOV-R12_snap.fits;1.42596;26535.6;0.873303;0
20180118124429830_SVAKOV-R12_met.fits;1.28262;26525.4;2.60379;0.341333
20180118124443825_SVAKOV-R12_met.fits;1.28024;26502;2.96117;1.36533
20180118124426246_SVAKOV-R12_snap.fits;1.02721;26518.1;1.27612;0
20180118124550044_SVAKOV-R12_met.fits;1.14404;26494.6;3.73576;0.341333
20180118124619569_SVAKOV-R12_met.fits;1.01298;26519.5;6.61002;1.70667
20180118124526321_SVAKOV-R12_snap.fits;1.03874;26531.2;1.04285;0
20180118124643462_SVAKOV-R12_met.fits;1.08145;26503.4;5.25312;0.341333
20180118124626396_SVAKOV-R12_snap.fits;1.1133;26472.7;1.1891;0
20180118124747462_SVAKOV-R12_met.fits;1.47697;26507.8;3.19127;0.341333
20180118124816817_SVAKOV-R12_met.fits;1.28332;26484.4;6.09981;0.170667
20180118124822790_SVAKOV-R12_met.fits;1.24245;26515.1;3.61381;0.170667
20180118124726470_SVAKOV-R12_snap.fits;0.916289;26540;1.2449;0
20180118124845660_SVAKOV-R12_met.fits;1.05151;26485.8;3.05227;0.512
20180118124906140_SVAKOV-R12_met.fits;1.34645;26522.5;5.35657;0.341333
20180118124826545_SVAKOV-R12_snap.fits;1.60761;26513.7;1.5807;0
20180118125019868_SVAKOV-R12_met.fits;1.57707;26497.6;3.85189;0.170667
20180118124926620_SVAKOV-R12_snap.fits;1.62027;26481.4;1.68464;0
20180118125031814_SVAKOV-R12_met.fits;1.61776;26496.1;3.53276;0.170667
20180118125034886_SVAKOV-R12_met.fits;1.59537;26502;4.10474;0.341333
20180118125051441_SVAKOV-R12_met.fits;1.41929;26500.5;3.91949;0.341333
20180118125117382_SVAKOV-R12_met.fits;0.934167;26510.7;2.52445;0.170667
20180118125026694_SVAKOV-R12_snap.fits;1.09214;26469.7;1.10451;0
20180118125150662_SVAKOV-R12_met.fits;1.1836;26502;4.53265;0.341333
20180118125206022_SVAKOV-R12_met.fits;1.65104;26513.7;16.0948;0.341333
20180118125126769_SVAKOV-R12_snap.fits;1.36474;26521;0.969698;0
20180118125224454_SVAKOV-R12_met.fits;1.08263;26509.3;6.3685;0.170667
20180118125300294_SVAKOV-R12_met.fits;1.18634;26506.3;2.93903;0.170667
20180118125226844_SVAKOV-R12_snap.fits;1.34266;26485.8;1.11781;0
20180118125352518_SVAKOV-R12_met.fits;1.06428;26510.7;4.41317;0.682667
20180118125356444_SVAKOV-R12_met.fits;1.25077;26499;2.56134;0.170667
20180118125326918_SVAKOV-R12_snap.fits;1.42461;26475.6;1.40578;0
20180118125435014_SVAKOV-R12_met.fits;1.1548;26526.9;2.64005;0.170667
20180118125448156_SVAKOV-R12_met.fits;1.16212;26510.7;3.45307;0.682667
20180118125500102_SVAKOV-R12_met.fits;1.30494;26491.7;2.65846;0.170667
20180118125522118_SVAKOV-R12_met.fits;1.07155;26512.2;16.4939;0.341333
20180118125426993_SVAKOV-R12_snap.fits;1.22981;26522.5;1.18519;0
20180118125556593_SVAKOV-R12_met.fits;1.07965;26510.7;3.48966;0.512
20180118125527068_SVAKOV-R12_snap.fits;1.07279;26482.9;0.880112;0
20180118125628337_SVAKOV-R12_met.fits;1.1552;26512.2;3.47034;0.341333
20180118125649670_SVAKOV-R12_met.fits;1.17309;26500.5;3.57046;0.341333
20180118125707249_SVAKOV-R12_met.fits;1.25816;26500.5;3.84393;0.341333
20180118125714588_SVAKOV-R12_met.fits;1.057;26506.3;3.23325;0.341333
20180118125718001_SVAKOV-R12_met.fits;1.22532;26497.6;2.96052;0.170667
20180118125627142_SVAKOV-R12_snap.fits;1.25734;26465.3;1.06446;0
20180118125725852_SVAKOV-R12_met.fits;1.31877;26497.6;3.99096;0.341333
20180118125738993_SVAKOV-R12_met.fits;0.990394;26513.7;3.48092;0.170667
20180118125747526_SVAKOV-R12_met.fits;0.875677;26493.2;2.02865;0.170667
20180118125727217_SVAKOV-R12_snap.fits;1.02321;26500.5;0.851426;0
20180118125838385_SVAKOV-R12_met.fits;1.01665;26500.5;2.70691;0.170667
20180118125841969_SVAKOV-R12_met.fits;1.01148;26504.9;3.88378;0.170667
20180118125844700_SVAKOV-R12_met.fits;1.04795;26512.2;3.6045;0.341333
20180118125910641_SVAKOV-R12_met.fits;1.2327;26496.1;6.11521;0.170667
20180118125921393_SVAKOV-R12_met.fits;1.0995;26497.6;2.35281;0.170667
20180118125827292_SVAKOV-R12_snap.fits;1.08727;26521;0.908748;0
20180118125927366_SVAKOV-R12_snap.fits;0.915041;26494.6;1.05128;0
20180118130039217_SVAKOV-R12_met.fits;1.20825;26497.6;4.47774;0.170667
20180118130149190_SVAKOV-R12_met.fits;1.22898;26500.5;10.9022;0.512
20180118130214278_SVAKOV-R12_met.fits;1.2163;26499;2.48067;0.170667
20180118130327665_SVAKOV-R12_met.fits;1.2743;26481.4;7.13597;0.341333
20180118130353094_SVAKOV-R12_met.fits;1.16548;26496.1;8.14069;0.341333
