# file name; noise; peak f.; mag.; duration
20180118140031921_SVAKOV-R12_snap.fits;0.923186;26469.7;1.06156;0
20180118140131996_SVAKOV-R12_snap.fits;1.20932;26540;0.966276;0
20180118140232070_SVAKOV-R12_snap.fits;1.4205;26490.2;1.80994;0
20180118140417372_SVAKOV-R12_met.fits;1.478;26482.9;35.1911;0.512
20180118140332145_SVAKOV-R12_snap.fits;1.32715;26512.2;0.935337;0
20180118140433414_SVAKOV-R12_met.fits;1.06026;26506.3;4.8222;0.170667
20180118140458673_SVAKOV-R12_met.fits;1.40948;26515.1;7.86032;0.341333
20180118140508401_SVAKOV-R12_met.fits;0.971362;26506.3;2.0263;0.170667
20180118140524956_SVAKOV-R12_met.fits;1.03612;26507.8;6.76055;0.170667
20180118140432220_SVAKOV-R12_snap.fits;0.893688;26478.5;0.869853;0
20180118140532124_SVAKOV-R12_met.fits;1.33471;26493.2;3.63505;0.170667
20180118140559601_SVAKOV-R12_met.fits;1.34614;26497.6;3.37242;0.170667
20180118140532294_SVAKOV-R12_snap.fits;0.948864;26449.2;0.917926;0
20180118140640902_SVAKOV-R12_met.fits;0.92151;26506.3;2.59449;0.341333
20180118140644316_SVAKOV-R12_met.fits;0.968679;26502;2.04598;0.170667
20180118140718108_SVAKOV-R12_met.fits;0.840227;26491.7;2.57819;0.170667
20180118140632369_SVAKOV-R12_snap.fits;1.03217;26465.3;1.12916;0
20180118140814598_SVAKOV-R12_met.fits;0.963904;26506.3;3.34479;0.170667
20180118140819548_SVAKOV-R12_met.fits;1.08504;26499;15.9037;0.341333
20180118140825862_SVAKOV-R12_met.fits;0.947038;26504.9;5.36642;0.341333
20180118140732444_SVAKOV-R12_snap.fits;1.1282;26531.2;0.892279;0
20180118140831836_SVAKOV-R12_met.fits;1.0125;26502;3.34889;0.512
20180118140832518_SVAKOV-R12_snap.fits;1.27707;26532.7;0.809799;0
20180118140938908_SVAKOV-R12_met.fits;1.15985;26503.4;3.08286;0.341333
20180118140946246_SVAKOV-R12_met.fits;1.16855;26515.1;2.48284;0.341333
20180118140951366_SVAKOV-R12_met.fits;1.01673;26504.9;6.5572;0.341333
20180118141017137_SVAKOV-R12_met.fits;1.15846;26503.4;3.05926;0.170667
20180118141019526_SVAKOV-R12_met.fits;1.31099;26496.1;11.0492;0.682667
20180118140932593_SVAKOV-R12_snap.fits;1.00345;26496.1;0.995922;0
20180118141104924_SVAKOV-R12_met.fits;1.21779;26500.5;3.13516;0.341333
20180118141117212_SVAKOV-R12_met.fits;1.13085;26497.6;5.93294;0.341333
20180118141032668_SVAKOV-R12_snap.fits;1.34001;26541.5;1.1841;0
20180118141152540_SVAKOV-R12_met.fits;1.12334;26503.4;6.35176;0.341333
20180118141210289_SVAKOV-R12_met.fits;1.04782;26509.3;2.14286;0.512
20180118141132742_SVAKOV-R12_snap.fits;0.887941;26449.2;0.866662;0
20180118141239473_SVAKOV-R12_met.fits;1.40558;26490.2;4.97852;0.170667
20180118141246470_SVAKOV-R12_met.fits;1.12822;26490.2;4.65553;0.341333
20180118141300806_SVAKOV-R12_met.fits;1.24713;26497.6;3.35983;0.512
20180118141325894_SVAKOV-R12_met.fits;1.03895;26502;3.19509;0.341333
20180118141232817_SVAKOV-R12_snap.fits;1.25073;26528.3;0.974663;0
20180118141330844_SVAKOV-R12_met.fits;1.17477;26490.2;2.46043;0.170667
20180118141341425_SVAKOV-R12_met.fits;0.981972;26503.4;6.31777;0.341333
20180118141400710_SVAKOV-R12_met.fits;1.04605;26504.9;4.94833;0.341333
20180118141332892_SVAKOV-R12_snap.fits;1.10863;26544.4;0.750817;0
20180118141506929_SVAKOV-R12_met.fits;0.952177;26499;2.50187;0.170667
20180118141432966_SVAKOV-R12_snap.fits;1.08063;26469.7;0.918685;0
20180118141543452_SVAKOV-R12_met.fits;1.08447;26504.9;23.9326;0.682667
20180118141552668_SVAKOV-R12_met.fits;1.2439;26484.4;3.31785;0.341333
20180118141533041_SVAKOV-R12_snap.fits;1.08727;26493.2;0.942379;0
20180118141724486_SVAKOV-R12_met.fits;0.963935;26494.6;2.53435;0.341333
20180118141633116_SVAKOV-R12_snap.fits;1.12403;26516.6;1.22522;0
20180118141758278_SVAKOV-R12_met.fits;1.11061;26497.6;12.3247;0.341333
20180118141733190_SVAKOV-R12_snap.fits;1.11338;26519.5;0.808009;0
20180118141856988_SVAKOV-R12_met.fits;0.948818;26499;2.37576;1.024
20180118141909276_SVAKOV-R12_met.fits;1.24504;26523.9;3.86524;0.512
20180118141922417_SVAKOV-R12_met.fits;1.1789;26497.6;3.88301;0.170667
20180118141833265_SVAKOV-R12_snap.fits;1.13735;26469.7;0.807552;0
20180118141952625_SVAKOV-R12_met.fits;1.0133;26497.6;2.64126;1.024
20180118141933340_SVAKOV-R12_snap.fits;0.995104;26515.1;1.10471;0
20180118142118812_SVAKOV-R12_met.fits;0.9353;26491.7;2.93958;0.853333
20180118142033414_SVAKOV-R12_snap.fits;1.02148;26496.1;0.779713;0
20180118142131441_SVAKOV-R12_met.fits;1.13286;26496.1;3.6117;0.341333
20180118142159601_SVAKOV-R12_met.fits;0.866355;26497.6;5.6129;0.512
20180118142206086_SVAKOV-R12_met.fits;0.972261;26500.5;3.2796;0.170667
20180118142133489_SVAKOV-R12_snap.fits;1.01994;26543;0.801922;0
20180118142242950_SVAKOV-R12_met.fits;0.997717;26502;5.84735;0.341333
20180118142319644_SVAKOV-R12_met.fits;0.887847;26506.3;2.55168;0.170667
20180118142233564_SVAKOV-R12_snap.fits;0.961191;26506.3;1.22529;0
20180118142331590_SVAKOV-R12_met.fits;0.903453;26503.4;2.50688;0.170667
20180118142341148_SVAKOV-R12_met.fits;1.02293;26497.6;2.53332;0.341333
20180118142333638_SVAKOV-R12_snap.fits;0.811511;26500.5;0.815176;0
20180118142526620_SVAKOV-R12_met.fits;0.844804;26491.7;2.19591;0.341333
20180118142433713_SVAKOV-R12_snap.fits;0.937548;26502;0.822499;0
20180118142625158_SVAKOV-R12_met.fits;0.859559;26497.6;2.41367;0.170667
20180118142533788_SVAKOV-R12_snap.fits;0.923449;26545.9;0.981225;0
20180118142633862_SVAKOV-R12_snap.fits;0.915084;26488.8;1.18837;0
20180118142733766_SVAKOV-R12_met.fits;1.03789;26502;4.95413;0.341333
20180118142739569_SVAKOV-R12_met.fits;1.00744;26503.4;2.57328;0.341333
20180118142741958_SVAKOV-R12_met.fits;0.988621;26497.6;2.53595;0.170667
20180118142733937_SVAKOV-R12_snap.fits;1.1022;26519.5;0.950679;0
20180118142834012_SVAKOV-R12_snap.fits;0.970412;26459.5;0.950448;0
20180118142934086_SVAKOV-R12_snap.fits;0.973484;26455.1;1.00838;0
20180118143119217_SVAKOV-R12_met.fits;1.0047;26496.1;2.34224;0.170667
20180118143122801_SVAKOV-R12_met.fits;0.95737;26482.9;3.2315;0.170667
20180118143034161_SVAKOV-R12_snap.fits;0.974332;26452.1;0.90709;0
20180118143134236_SVAKOV-R12_snap.fits;1.00784;26544.4;1.06769;0
20180118143234310_SVAKOV-R12_snap.fits;1.07062;26543;1.04843;0
20180118143331654_SVAKOV-R12_met.fits;0.984423;26496.1;2.89758;0.170667
20180118143413468_SVAKOV-R12_met.fits;0.803364;26502;1.73523;0.170667
20180118143334385_SVAKOV-R12_snap.fits;1.24656;26502;1.06384;0
20180118143448966_SVAKOV-R12_met.fits;0.958464;26504.9;3.15868;0.341333
20180118143434460_SVAKOV-R12_snap.fits;1.15884;26500.5;1.28423;0
20180118143550236_SVAKOV-R12_met.fits;1.3485;26497.6;3.7432;0.170667
20180118143534534_SVAKOV-R12_snap.fits;1.25723;26502;1.18593;0
20180118143727686_SVAKOV-R12_met.fits;1.05749;26500.5;15.5069;0.512
20180118143634609_SVAKOV-R12_snap.fits;1.7806;26535.6;2.00538;0
20180118143734684_SVAKOV-R12_snap.fits;1.73019;26515.1;1.10525;0
20180118143928689_SVAKOV-R12_met.fits;1.05544;26494.6;11.3059;0.512
20180118143834758_SVAKOV-R12_snap.fits;1.23474;26462.4;0.720261;0
20180118143940636_SVAKOV-R12_met.fits;1.40814;26491.7;13.0736;0.512
20180118143934833_SVAKOV-R12_snap.fits;1.42429;26449.2;1.0434;0
20180118144034908_SVAKOV-R12_snap.fits;1.06169;26466.8;0.782695;0
20180118144159388_SVAKOV-R12_met.fits;1.34089;26503.4;4.24038;0.341333
20180118144134982_SVAKOV-R12_snap.fits;1.13396;26547.4;0.816346;0
20180118144241201_SVAKOV-R12_met.fits;1.22209;26496.1;3.41465;0.341333
20180118144235057_SVAKOV-R12_snap.fits;1.62586;26525.4;1.45073;0
20180118144335132_SVAKOV-R12_snap.fits;1.1854;26462.4;1.08343;0
20180118144435206_SVAKOV-R12_snap.fits;1.33837;26487.3;0.965849;0
20180118144533233_SVAKOV-R12_met.fits;1.07855;26500.5;4.05601;0.170667
20180118144548422_SVAKOV-R12_met.fits;1.74998;26488.8;21.9941;0.512
20180118144535281_SVAKOV-R12_snap.fits;1.775;26459.5;1.94563;0
20180118144646449_SVAKOV-R12_met.fits;1.03866;26496.1;2.21693;0.341333
20180118144635356_SVAKOV-R12_snap.fits;1.40553;26523.9;1.07087;0
20180118144756252_SVAKOV-R12_met.fits;1.0464;26497.6;11.6444;0.341333
20180118144812977_SVAKOV-R12_met.fits;1.38336;26502;3.75184;0.341333
20180118144735430_SVAKOV-R12_snap.fits;1.86507;26529.8;1.72036;0
20180118144902300_SVAKOV-R12_met.fits;1.69735;26519.5;3.59702;0.170667
20180118144835505_SVAKOV-R12_snap.fits;1.25966;26515.1;2.00041;0
20180118144934214_SVAKOV-R12_met.fits;1.3597;26507.8;19.5839;0.341333
20180118144935580_SVAKOV-R12_snap.fits;1.54149;26507.8;1.80115;0
20180118145035654_SVAKOV-R12_snap.fits;1.8648;26526.9;1.25953;0
20180118145135729_SVAKOV-R12_snap.fits;1.11486;26534.2;0.841555;0
20180118145235804_SVAKOV-R12_snap.fits;1.42415;26529.8;1.02812;0
20180118145401308_SVAKOV-R12_met.fits;1.52714;26484.4;7.82134;0.512
20180118145335878_SVAKOV-R12_snap.fits;1.70349;26458;1.34629;0
20180118145446876_SVAKOV-R12_met.fits;1.70877;26497.6;8.99564;0.341333
20180118145522886_SVAKOV-R12_met.fits;1.61935;26488.8;3.27943;0.170667
20180118145435953_SVAKOV-R12_snap.fits;1.4207;26526.9;1.00967;0
20180118145605041_SVAKOV-R12_met.fits;1.65299;26506.3;3.7565;0.341333
20180118145536028_SVAKOV-R12_snap.fits;0.970312;26481.4;0.859085;0
20180118145636102_SVAKOV-R12_snap.fits;1.14132;26472.7;1.10283;0
20180118145826182_SVAKOV-R12_met.fits;1.36121;26500.5;3.18462;0.341333
20180118145736177_SVAKOV-R12_snap.fits;0.949046;26480;0.964588;0
20180118145859633_SVAKOV-R12_met.fits;1.26564;26509.3;2.65603;0.170667
20180118145908678_SVAKOV-R12_met.fits;1.37356;26497.6;8.65532;0.341333
20180118145836252_SVAKOV-R12_snap.fits;0.872518;26526.9;1.08789;0
20180118145952540_SVAKOV-R12_met.fits;1.13226;26502;2.36291;0.170667
20180118145936326_SVAKOV-R12_snap.fits;1.0535;26526.9;0.944686;0
20180118150047494_SVAKOV-R12_met.fits;1.04927;26488.8;3.20839;0.341333
20180118150117020_SVAKOV-R12_met.fits;1.11046;26502;3.60438;0.341333
20180118150133062_SVAKOV-R12_met.fits;1.0435;26503.4;2.2484;0.170667
20180118150136134_SVAKOV-R12_met.fits;1.07023;26502;2.16164;0.170667
20180118150150470_SVAKOV-R12_met.fits;1.04403;26488.8;12.0248;0.512
20180118150245596_SVAKOV-R12_met.fits;1.1684;26488.8;4.50884;0.170667
20180118150259420_SVAKOV-R12_met.fits;1.0257;26502;2.19617;0.170667
20180118150306929_SVAKOV-R12_met.fits;0.856287;26496.1;5.39116;0.682667
20180118150318022_SVAKOV-R12_met.fits;1.15457;26497.6;6.475;0.341333
