# file name; noise; peak f.; mag.; duration
20180118050051676_SVAKOV-R12_snap.fits;1.39922;26503.4;1.27382;0
20180118050151750_SVAKOV-R12_snap.fits;1.10834;26449.2;0.838291;0
20180118050251825_SVAKOV-R12_snap.fits;1.36174;26516.6;1.20808;0
20180118050402481_SVAKOV-R12_met.fits;1.23733;26506.3;2.93165;0.512
20180118050405894_SVAKOV-R12_met.fits;1.22275;26484.4;2.98139;0.170667
20180118050351900_SVAKOV-R12_snap.fits;1.22346;26515.1;1.95473;0
20180118050451974_SVAKOV-R12_snap.fits;1.53677;26455.1;1.44937;0
20180118050558022_SVAKOV-R12_met.fits;1.20721;26484.4;2.52809;0.170667
20180118050552049_SVAKOV-R12_snap.fits;1.51035;26460.9;1.02399;0
20180118050736156_SVAKOV-R12_met.fits;1.01389;26512.2;2.12421;0.512
20180118050739569_SVAKOV-R12_met.fits;0.952352;26515.1;3.36937;0.170667
20180118050745542_SVAKOV-R12_met.fits;0.872986;26485.8;2.94748;0.170667
20180118050652124_SVAKOV-R12_snap.fits;1.13914;26525.4;0.89242;0
20180118050756806_SVAKOV-R12_met.fits;1.15421;26504.9;2.54579;0.341333
20180118050843057_SVAKOV-R12_met.fits;1.1051;26500.5;3.07914;0.170667
20180118050752198_SVAKOV-R12_snap.fits;0.967123;26522.5;1.20913;0
20180118050852273_SVAKOV-R12_snap.fits;1.27122;26502;1.12307;0
20180118050959345_SVAKOV-R12_met.fits;0.955868;26491.7;3.35624;0.170667
20180118051002758_SVAKOV-R12_met.fits;1.08693;26456.5;2.73928;0.170667
20180118051024092_SVAKOV-R12_met.fits;1.27379;26497.6;6.72677;0.170667
20180118050952348_SVAKOV-R12_snap.fits;1.03901;26487.3;0.894928;0
20180118051115462_SVAKOV-R12_met.fits;1.16654;26477.1;2.54874;0.170667
20180118051052422_SVAKOV-R12_snap.fits;1.63729;26493.2;1.12767;0
20180118051149596_SVAKOV-R12_met.fits;1.43868;26502;4.41931;0.170667
20180118051225606_SVAKOV-R12_met.fits;1.76515;26490.2;4.74177;0.341333
20180118051232092_SVAKOV-R12_met.fits;0.962382;26509.3;2.85673;0.341333
20180118051152497_SVAKOV-R12_snap.fits;1.23086;26487.3;0.993458;0
20180118051254620_SVAKOV-R12_met.fits;0.84184;26528.3;2.69608;0.341333
20180118051328412_SVAKOV-R12_met.fits;1.46597;26502;2.94138;0.170667
20180118051252572_SVAKOV-R12_snap.fits;1.06171;26545.9;1.04117;0
20180118051355548_SVAKOV-R12_met.fits;1.12359;26499;2.84527;0.341333
20180118051448454_SVAKOV-R12_met.fits;1.73474;26503.4;12.1146;0.341333
20180118051352646_SVAKOV-R12_snap.fits;2.24917;26516.6;1.72746;0
20180118051452721_SVAKOV-R12_snap.fits;1.25559;26484.4;0.945916;0
20180118051620785_SVAKOV-R12_met.fits;1.96586;26507.8;4.59107;0.512
20180118051552796_SVAKOV-R12_snap.fits;1.80182;26453.6;2.13252;0
20180118051729734_SVAKOV-R12_met.fits;1.86431;26513.7;6.77346;0.170667
20180118051652870_SVAKOV-R12_snap.fits;1.61363;26496.1;1.31695;0
20180118051809670_SVAKOV-R12_met.fits;1.38386;26504.9;2.88811;0.170667
20180118051814108_SVAKOV-R12_met.fits;1.64703;26503.4;6.53357;0.170667
20180118051823153_SVAKOV-R12_met.fits;2.08175;26493.2;5.22593;0.170667
20180118051752945_SVAKOV-R12_snap.fits;1.74175;26463.9;1.78721;0
20180118051906673_SVAKOV-R12_met.fits;1.5036;26512.2;5.20654;0.170667
20180118051911110_SVAKOV-R12_met.fits;2.07039;26491.7;17.7685;0.341333
20180118051914012_SVAKOV-R12_met.fits;1.85675;26475.6;8.93496;3.072
20180118051923569_SVAKOV-R12_met.fits;1.74928;26480;5.82974;2.048
20180118051853020_SVAKOV-R12_snap.fits;1.9362;26534.2;1.48431;0
20180118052026033_SVAKOV-R12_met.fits;1.72251;26488.8;3.95917;0.170667
20180118051953094_SVAKOV-R12_snap.fits;1.37008;26537.1;1.61071;0
20180118052121670_SVAKOV-R12_met.fits;1.57824;26494.6;6.32254;0.512
20180118052053169_SVAKOV-R12_snap.fits;1.92448;26509.3;1.51771;0
20180118052200070_SVAKOV-R12_met.fits;1.67011;26494.6;3.70607;0.341333
20180118052222769_SVAKOV-R12_met.fits;1.06137;26480;2.14699;0.512
20180118052153244_SVAKOV-R12_snap.fits;1.61118;26509.3;1.52102;0
20180118052250588_SVAKOV-R12_met.fits;1.98095;26502;6.09769;0.341333
20180118052321308_SVAKOV-R12_met.fits;1.08089;26496.1;5.56759;0.682667
20180118052253318_SVAKOV-R12_snap.fits;1.09499;26532.7;0.67269;0
20180118052353393_SVAKOV-R12_snap.fits;1.1392;26478.5;0.837596;0
20180118052457564_SVAKOV-R12_met.fits;1.01349;26463.9;2.38769;0.170667
20180118052522652_SVAKOV-R12_met.fits;1.16598;26526.9;3.81486;0.341333
20180118052453468_SVAKOV-R12_snap.fits;0.953089;26540;1.07842;0
20180118052603441_SVAKOV-R12_met.fits;0.88208;26502;2.10576;0.341333
20180118052612657_SVAKOV-R12_met.fits;0.921299;26522.5;2.15037;0.170667
20180118052621361_SVAKOV-R12_met.fits;1.21403;26507.8;7.93579;0.341333
20180118052627846_SVAKOV-R12_met.fits;1.01573;26500.5;3.17613;0.170667
20180118052553542_SVAKOV-R12_snap.fits;0.956181;26484.4;0.963158;0
20180118052653617_SVAKOV-R12_snap.fits;1.29087;26458;0.770764;0
20180118052818780_SVAKOV-R12_met.fits;1.017;26502;2.57339;0.170667
20180118052830726_SVAKOV-R12_met.fits;0.963248;26515.1;2.90365;0.170667
20180118052753692_SVAKOV-R12_snap.fits;1.00909;26455.1;0.869698;0
20180118052850524_SVAKOV-R12_met.fits;0.900616;26503.4;2.58876;0.170667
20180118052903153_SVAKOV-R12_met.fits;1.08741;26507.8;2.9653;0.341333
20180118052908614_SVAKOV-R12_met.fits;0.883977;26516.6;1.99117;0.170667
20180118052933190_SVAKOV-R12_met.fits;1.02381;26516.6;3.16433;1.36533
20180118052853766_SVAKOV-R12_snap.fits;1.21847;26499;1.03482;0
20180118053016369_SVAKOV-R12_met.fits;1.01049;26487.3;15.4524;0.341333
20180118053024390_SVAKOV-R12_met.fits;1.00269;26512.2;12.956;0.512
20180118053030705_SVAKOV-R12_met.fits;0.953939;26497.6;2.26979;3.75467
20180118053037190_SVAKOV-R12_met.fits;1.00534;26493.2;4.31402;0.170667
20180118053043164_SVAKOV-R12_met.fits;1.03234;26504.9;2.34123;0.341333
20180118052953841_SVAKOV-R12_snap.fits;1.12517;26490.2;0.70553;0
20180118053056305_SVAKOV-R12_met.fits;0.944667;26482.9;4.00826;0.341333
20180118053138289_SVAKOV-R12_met.fits;1.16362;26496.1;10.2384;0.512
20180118053053916_SVAKOV-R12_snap.fits;0.907718;26478.5;0.959061;0
20180118053203548_SVAKOV-R12_met.fits;0.971873;26497.6;3.97699;0.170667
20180118053207473_SVAKOV-R12_met.fits;1.21211;26493.2;4.05772;0.170667
20180118053233585_SVAKOV-R12_met.fits;1.08725;26487.3;11.546;0.341333
20180118053243142_SVAKOV-R12_met.fits;0.980627;26504.9;3.27163;0.170667
20180118053153990_SVAKOV-R12_snap.fits;0.858895;26481.4;0.963709;0
20180118053326321_SVAKOV-R12_met.fits;0.999844;26499;2.39122;0.170667
20180118053254065_SVAKOV-R12_snap.fits;0.958887;26462.4;0.931515;0
20180118053358236_SVAKOV-R12_met.fits;0.960208;26493.2;2.04495;0.170667
20180118053425542_SVAKOV-R12_met.fits;1.00694;26502;3.23079;0.170667
20180118053436806_SVAKOV-R12_met.fits;0.899529;26500.5;5.50132;0.853333
20180118053354140_SVAKOV-R12_snap.fits;1.14159;26468.3;1.01722;0
20180118053453702_SVAKOV-R12_met.fits;1.02415;26500.5;3.37575;0.170667
20180118053457969_SVAKOV-R12_met.fits;1.05872;26507.8;2.14098;1.536
20180118053531249_SVAKOV-R12_met.fits;1.0363;26494.6;3.09811;0.170667
20180118053454214_SVAKOV-R12_snap.fits;0.96686;26529.8;0.753608;0
20180118053551046_SVAKOV-R12_met.fits;0.98144;26493.2;2.2853;0.170667
20180118053557532_SVAKOV-R12_met.fits;1.02144;26496.1;6.2507;0.341333
20180118053601628_SVAKOV-R12_met.fits;1.04172;26499;3.78405;0.341333
20180118053618524_SVAKOV-R12_met.fits;1.08184;26475.6;7.44056;0.341333
20180118053554289_SVAKOV-R12_snap.fits;1.15611;26472.7;0.787104;0
20180118053707334_SVAKOV-R12_met.fits;1.20884;26504.9;11.0844;0.682667
20180118053714673_SVAKOV-R12_met.fits;0.863414;26502;2.11809;0.170667
20180118053654364_SVAKOV-R12_snap.fits;1.04666;26543;0.893878;0
20180118053802972_SVAKOV-R12_met.fits;1.05203;26499;3.45819;0.170667
20180118053807068_SVAKOV-R12_met.fits;0.750385;26488.8;2.59879;0.170667
20180118053815601_SVAKOV-R12_met.fits;0.857045;26507.8;2.00461;0.170667
20180118053754438_SVAKOV-R12_snap.fits;0.843511;26515.1;0.891909;0
20180118053854684_SVAKOV-R12_met.fits;0.9961;26502;2.29264;0.170667
20180118053854513_SVAKOV-R12_snap.fits;1.10461;26450.7;0.832395;0
20180118054004316_SVAKOV-R12_met.fits;0.912883;26478.5;7.09612;0.341333
20180118054015409_SVAKOV-R12_met.fits;0.993788;26455.1;2.67732;0.341333
20180118053954588_SVAKOV-R12_snap.fits;0.966539;26543;0.858034;0
20180118054107804_SVAKOV-R12_met.fits;0.966512;26507.8;3.61979;0.341333
20180118054122822_SVAKOV-R12_met.fits;0.930505;26509.3;5.62694;0.341333
20180118054128113_SVAKOV-R12_met.fits;0.956427;26485.8;3.94116;0.170667
20180118054130502_SVAKOV-R12_met.fits;1.07526;26507.8;6.39551;0.341333
20180118054054662_SVAKOV-R12_snap.fits;0.995334;26493.2;0.919179;0
20180118054207878_SVAKOV-R12_met.fits;0.86001;26494.6;2.35515;0.170667
20180118054154737_SVAKOV-R12_snap.fits;0.982677;26547.4;1.06271;0
20180118054254812_SVAKOV-R12_met.fits;0.889174;26513.7;1.80444;0.170667
20180118054320241_SVAKOV-R12_met.fits;1.1756;26506.3;3.5557;0.170667
20180118054345670_SVAKOV-R12_met.fits;1.14755;26493.2;3.71439;0.341333
20180118054254812_SVAKOV-R12_snap.fits;1.1394;26506.3;1.51609;0
20180118054405297_SVAKOV-R12_met.fits;0.984314;26493.2;4.74098;0.341333
20180118054411953_SVAKOV-R12_met.fits;0.947591;26519.5;2.3355;0.341333
20180118054435164_SVAKOV-R12_met.fits;0.945056;26500.5;2.06337;0.170667
20180118054354886_SVAKOV-R12_snap.fits;0.999351;26545.9;0.796519;0
20180118054505372_SVAKOV-R12_met.fits;0.937842;26513.7;2.72229;0.170667
20180118054527217_SVAKOV-R12_met.fits;1.05673;26506.3;2.94584;1.19467
20180118054454961_SVAKOV-R12_snap.fits;1.12686;26518.1;0.952135;0
20180118054555036_SVAKOV-R12_snap.fits;1.00813;26458;1.12654;0
20180118054711324_SVAKOV-R12_met.fits;1.27413;26485.8;5.00121;0.341333
20180118054655110_SVAKOV-R12_snap.fits;0.97466;26458;0.870684;0
20180118054758598_SVAKOV-R12_met.fits;1.00523;26513.7;2.09899;0.170667
20180118054755185_SVAKOV-R12_snap.fits;0.96352;26449.2;0.819625;0
20180118054921201_SVAKOV-R12_met.fits;0.967943;26485.8;2.55702;0.170667
20180118054855260_SVAKOV-R12_snap.fits;0.880358;26494.6;1.04077;0
20180118054953969_SVAKOV-R12_met.fits;1.42104;26541.5;15.1204;0.341333
20180118055011036_SVAKOV-R12_met.fits;0.971709;26500.5;3.423;0.170667
20180118055029809_SVAKOV-R12_met.fits;1.16647;26512.2;2.38188;2.048
20180118055040732_SVAKOV-R12_met.fits;0.920857;26491.7;2.21323;1.36533
20180118055044657_SVAKOV-R12_met.fits;1.03847;26512.2;2.8572;0.170667
20180118054955334_SVAKOV-R12_snap.fits;1.16139;26535.6;0.828318;0
20180118055105990_SVAKOV-R12_met.fits;1.02942;26513.7;3.61081;0.170667
20180118055108721_SVAKOV-R12_met.fits;0.992299;26497.6;3.62427;0.512
20180118055139100_SVAKOV-R12_met.fits;1.12453;26516.6;3.10183;0.512
20180118055055409_SVAKOV-R12_snap.fits;1.14065;26459.5;0.805221;0
20180118055154801_SVAKOV-R12_met.fits;0.947911;26506.3;2.97062;0.853333
20180118055208625_SVAKOV-R12_met.fits;0.998942;26510.7;3.38968;0.170667
20180118055225862_SVAKOV-R12_met.fits;0.890911;26512.2;2.44309;0.170667
20180118055239857_SVAKOV-R12_met.fits;0.905685;26538.6;3.95727;0.341333
20180118055155484_SVAKOV-R12_snap.fits;1.10011;26453.6;0.827846;0
20180118055253169_SVAKOV-R12_met.fits;1.04161;26504.9;3.30721;0.341333
20180118055326449_SVAKOV-R12_met.fits;1.16497;26515.1;6.03343;0.682667
20180118055331398_SVAKOV-R12_met.fits;1.03753;26522.5;6.72542;0.512
20180118055335836_SVAKOV-R12_met.fits;1.05404;26503.4;2.34878;0.341333
20180118055349489_SVAKOV-R12_met.fits;1.20975;26493.2;4.26016;0.170667
20180118055255558_SVAKOV-R12_snap.fits;0.921649;26459.5;0.825853;0
20180118055422769_SVAKOV-R12_met.fits;0.977294;26521;2.43015;0.341333
20180118055435228_SVAKOV-R12_met.fits;0.904234;26500.5;4.31367;0.170667
20180118055444102_SVAKOV-R12_met.fits;1.13883;26481.4;2.33771;0.170667
20180118055355633_SVAKOV-R12_snap.fits;0.904699;26521;0.827998;0
20180118055452977_SVAKOV-R12_met.fits;1.20297;26494.6;2.89292;0.682667
20180118055455878_SVAKOV-R12_met.fits;0.911648;26512.2;2.18775;0.170667
20180118055507313_SVAKOV-R12_met.fits;1.02977;26497.6;2.39157;0.170667
20180118055455708_SVAKOV-R12_snap.fits;1.09131;26469.7;0.968252;0
20180118055555782_SVAKOV-R12_snap.fits;0.974755;26541.5;0.899079;0
20180118055653297_SVAKOV-R12_met.fits;1.04482;26504.9;2.56047;0.341333
20180118055739377_SVAKOV-R12_met.fits;0.975033;26485.8;2.86792;0.341333
20180118055746545_SVAKOV-R12_met.fits;0.919323;26502;4.71181;0.341333
20180118055655857_SVAKOV-R12_snap.fits;0.984366;26537.1;1.24695;0
20180118055758662_SVAKOV-R12_met.fits;1.09923;26512.2;2.7235;0.170667
20180118055814193_SVAKOV-R12_met.fits;0.950308;26515.1;4.0357;0.341333
20180118055818460_SVAKOV-R12_met.fits;0.910784;26516.6;3.60224;1.19467
20180118055847132_SVAKOV-R12_met.fits;0.958705;26507.8;2.8017;0.170667
20180118055755932_SVAKOV-R12_snap.fits;1.17259;26523.9;0.964126;0
20180118055857372_SVAKOV-R12_met.fits;1.04499;26502;8.79584;1.024
20180118055901980_SVAKOV-R12_met.fits;0.943134;26463.9;4.82727;0.170667
20180118055914268_SVAKOV-R12_met.fits;0.999211;26500.5;3.4786;0.341333
20180118055932870_SVAKOV-R12_met.fits;0.830264;26500.5;1.85895;0.170667
20180118055856006_SVAKOV-R12_snap.fits;0.949227;26532.7;0.925436;0
20180118055957617_SVAKOV-R12_met.fits;1.09694;26522.5;2.35724;0.341333
20180118055956081_SVAKOV-R12_snap.fits;1.10988;26477.1;0.798729;0
20180118060100252_SVAKOV-R12_met.fits;0.984044;26488.8;3.48295;0.341333
20180118060141041_SVAKOV-R12_met.fits;1.06989;26526.9;20.53;0.512
20180118060205276_SVAKOV-R12_met.fits;0.926613;26468.3;3.50907;0.512
20180118060237361_SVAKOV-R12_met.fits;1.12973;26504.9;3.90115;0.512
20180118060240092_SVAKOV-R12_met.fits;1.18738;26531.2;3.51837;0.170667
20180118060329414_SVAKOV-R12_met.fits;1.09972;26496.1;2.86051;0.170667
20180118060355526_SVAKOV-R12_met.fits;0.890277;26459.5;1.87997;0.170667
