# file name; noise; peak f.; mag.; duration
20230517025927027_SVAKOV-R12_met.fits;1.21686;26500.5;4.25525;1.36533
20230517025933513_SVAKOV-R12_met.fits;1.16282;26481.4;4.33131;0.341333
20230517030041779_SVAKOV-R12_snap.fits;1.10119;26537.1;0.627067;0
20230517030150729_SVAKOV-R12_met.fits;1.10303;26507.8;3.20674;0.341333
20230517030214622_SVAKOV-R12_met.fits;1.13179;26512.2;4.12495;0.341333
20230517030141854_SVAKOV-R12_snap.fits;0.991004;26478.5;0.910979;0
20230517030241929_SVAKOV-R12_snap.fits;1.38629;26468.3;1.04292;0
20230517030355827_SVAKOV-R12_met.fits;1.16266;26500.5;4.10593;0.341333
20230517030437299_SVAKOV-R12_met.fits;1.06576;26506.3;6.33796;0.341333
20230517030342003_SVAKOV-R12_snap.fits;1.02315;26463.9;1.06129;0
20230517030506825_SVAKOV-R12_met.fits;1.00947;26503.4;10.4125;0.341333
20230517030535497_SVAKOV-R12_met.fits;1.32762;26504.9;3.16863;0.170667
20230517030442078_SVAKOV-R12_snap.fits;1.45278;26543;1.13465;0
20230517030619699_SVAKOV-R12_met.fits;1.20387;26487.3;5.35859;0.341333
20230517030542153_SVAKOV-R12_snap.fits;0.921926;26503.4;0.983723;0
20230517030702537_SVAKOV-R12_met.fits;1.09559;26497.6;2.94166;0.341333
20230517030719262_SVAKOV-R12_met.fits;1.12617;26507.8;2.48359;0.170667
20230517030642227_SVAKOV-R12_snap.fits;1.20766;26509.3;1.06541;0
20230517030751859_SVAKOV-R12_met.fits;1.07886;26487.3;3.24642;0.170667
20230517030817801_SVAKOV-R12_met.fits;0.990768;26503.4;14.6384;0.512
20230517030827017_SVAKOV-R12_met.fits;1.1319;26503.4;2.34031;0.170667
20230517030742302_SVAKOV-R12_snap.fits;1.29769;26518.1;1.19084;0
20230517030842377_SVAKOV-R12_snap.fits;1.15261;26522.5;0.940543;0
20230517031000030_SVAKOV-R12_met.fits;1.1234;26507.8;4.71878;0.170667
20230517030942451_SVAKOV-R12_snap.fits;1.15677;26531.2;0.892632;0
20230517031058569_SVAKOV-R12_met.fits;1.03469;26494.6;2.2297;0.170667
20230517031113075_SVAKOV-R12_met.fits;1.10406;26500.5;2.82976;0.341333
20230517031122121_SVAKOV-R12_met.fits;1.33424;26477.1;6.89735;0.341333
20230517031042526_SVAKOV-R12_snap.fits;1.08241;26487.3;1.01415;0
20230517031204617_SVAKOV-R12_met.fits;1.09708;26528.3;3.0591;0.341333
20230517031142601_SVAKOV-R12_snap.fits;0.966606;26518.1;1.17191;0
20230517031242675_SVAKOV-R12_snap.fits;1.29946;26532.7;0.932275;0
20230517031342750_SVAKOV-R12_snap.fits;1.17043;26466.8;1.04212;0
20230517031508766_SVAKOV-R12_met.fits;1.17345;26506.3;4.43343;0.341333
20230517031442825_SVAKOV-R12_snap.fits;1.2034;26532.7;1.15447;0
20230517031612595_SVAKOV-R12_met.fits;1.35369;26497.6;25.3702;3.24267
20230517031542899_SVAKOV-R12_snap.fits;1.14767;26528.3;0.862931;0
20230517031722398_SVAKOV-R12_met.fits;1.13012;26506.3;4.44399;0.170667
20230517031737075_SVAKOV-R12_met.fits;1.1546;26506.3;2.55953;0.170667
20230517031642974_SVAKOV-R12_snap.fits;0.940808;26481.4;0.927176;0
20230517031743049_SVAKOV-R12_snap.fits;1.11566;26497.6;1.01663;0
20230517031924425_SVAKOV-R12_met.fits;1.07329;26491.7;4.43227;0.341333
20230517031843123_SVAKOV-R12_snap.fits;1.11544;26500.5;0.805716;0
20230517031940638_SVAKOV-R12_met.fits;1.19869;26496.1;4.79076;0.512
20230517031943198_SVAKOV-R12_snap.fits;1.08235;26490.2;1.49531;0
20230517032043273_SVAKOV-R12_snap.fits;1.43632;26497.6;0.941666;0
20230517032229086_SVAKOV-R12_met.fits;1.1373;26500.5;2.39683;0.170667
20230517032143347_SVAKOV-R12_snap.fits;1.15988;26449.2;1.0854;0
20230517032243422_SVAKOV-R12_snap.fits;0.909015;26497.6;1.04143;0
20230517032420702_SVAKOV-R12_met.fits;1.19001;26497.6;2.7756;0.170667
20230517032343497_SVAKOV-R12_snap.fits;1.25075;26504.9;1.17142;0
20230517032501150_SVAKOV-R12_met.fits;1.25846;26497.6;2.81156;0.341333
20230517032443571_SVAKOV-R12_snap.fits;1.03588;26487.3;0.96933;0
20230517032553886_SVAKOV-R12_met.fits;1.2971;26516.6;2.68435;0.170667
20230517032636211_SVAKOV-R12_met.fits;0.946391;26485.8;2.78846;0.170667
20230517032543646_SVAKOV-R12_snap.fits;1.11241;26465.3;0.699796;0
20230517032709833_SVAKOV-R12_met.fits;0.947412;26499;2.06195;0.341333
20230517032643721_SVAKOV-R12_snap.fits;1.48016;26472.7;0.996091;0
20230517032743795_SVAKOV-R12_snap.fits;1.24834;26458;1.19445;0
20230517032846771_SVAKOV-R12_met.fits;1.19659;26518.1;3.44442;0.170667
20230517032908446_SVAKOV-R12_met.fits;1.20836;26506.3;3.97058;0.170667
20230517032911689_SVAKOV-R12_met.fits;1.19104;26499;2.71914;0.170667
20230517032843870_SVAKOV-R12_snap.fits;1.43034;26519.5;0.954734;0
20230517032943945_SVAKOV-R12_snap.fits;1.12658;26484.4;0.968993;0
20230517033044019_SVAKOV-R12_snap.fits;1.31568;26463.9;0.996266;0
20230517033145118_SVAKOV-R12_met.fits;1.58013;26491.7;4.55803;0.170667
20230517033152627_SVAKOV-R12_met.fits;1.30109;26484.4;4.79376;0.170667
20230517033144094_SVAKOV-R12_snap.fits;0.871958;26460.9;0.901002;0
20230517033244169_SVAKOV-R12_snap.fits;1.2338;26450.7;0.968831;0
20230517033354142_SVAKOV-R12_met.fits;1.15802;26516.6;2.3278;0.170667
20230517033413086_SVAKOV-R12_met.fits;1.07793;26496.1;2.96569;0.341333
20230517033417523_SVAKOV-R12_met.fits;1.30821;26494.6;6.36866;0.341333
20230517033344243_SVAKOV-R12_snap.fits;1.25678;26502;1.14432;0
20230517033444318_SVAKOV-R12_snap.fits;0.981516;26471.2;0.866358;0
20230517033543881_SVAKOV-R12_met.fits;1.12871;26506.3;2.44084;0.341333
20230517033620574_SVAKOV-R12_met.fits;1.0033;26502;2.70988;0.341333
20230517033544393_SVAKOV-R12_snap.fits;1.1449;26477.1;1.03392;0
20230517033655902_SVAKOV-R12_met.fits;1.15058;26496.1;2.66104;0.170667
20230517033644467_SVAKOV-R12_snap.fits;1.04738;26544.4;0.721564;0
20230517033811507_SVAKOV-R12_met.fits;1.01358;26497.6;3.50487;0.341333
20230517033832670_SVAKOV-R12_met.fits;1.10409;26523.9;2.72803;2.21867
20230517033744542_SVAKOV-R12_snap.fits;1.24428;26468.3;1.08181;0
20230517033901513_SVAKOV-R12_met.fits;1.12189;26502;2.27551;0.170667
20230517033844617_SVAKOV-R12_snap.fits;1.12258;26519.5;0.75496;0
20230517033944691_SVAKOV-R12_snap.fits;1.15184;26469.7;0.756511;0
20230517034044766_SVAKOV-R12_snap.fits;1.25427;26488.8;1.10943;0
20230517034144841_SVAKOV-R12_snap.fits;1.34453;26465.3;0.914924;0
20230517034249182_SVAKOV-R12_met.fits;0.979028;26500.5;2.00405;0.170667
20230517034255155_SVAKOV-R12_met.fits;1.38166;26481.4;5.00547;0.341333
20230517034257374_SVAKOV-R12_met.fits;1.07052;26491.7;4.67133;0.512
20230517034338675_SVAKOV-R12_met.fits;1.03293;26500.5;2.53482;0.341333
20230517034244915_SVAKOV-R12_snap.fits;1.12018;26452.1;1.2234;0
20230517034358131_SVAKOV-R12_met.fits;1.08562;26490.2;5.29332;0.170667
20230517034420318_SVAKOV-R12_met.fits;1.0999;26494.6;2.90694;0.170667
20230517034344990_SVAKOV-R12_snap.fits;1.05153;26510.7;1.28654;0
20230517034505886_SVAKOV-R12_met.fits;1.00621;26504.9;2.34646;0.512
20230517034533193_SVAKOV-R12_met.fits;1.16105;26466.8;3.56742;0.170667
20230517034445065_SVAKOV-R12_snap.fits;1.10227;26534.2;1.01573;0
20230517034545139_SVAKOV-R12_snap.fits;0.878921;26493.2;2.37854;0
20230517034643507_SVAKOV-R12_met.fits;1.05167;26493.2;2.3922;0.341333
20230517034645214_SVAKOV-R12_snap.fits;1.15617;26503.4;0.895162;0
20230517034745289_SVAKOV-R12_snap.fits;0.987338;26449.2;1.14576;0
20230517034846558_SVAKOV-R12_met.fits;1.0683;26497.6;3.31383;0.170667
20230517034859870_SVAKOV-R12_met.fits;0.957956;26497.6;25.7836;0.512
20230517034906355_SVAKOV-R12_met.fits;0.945715;26477.1;4.25565;0.170667
20230517034845363_SVAKOV-R12_snap.fits;1.26386;26482.9;0.994547;0
20230517034945438_SVAKOV-R12_snap.fits;1.02466;26541.5;1.22946;0
20230517035045513_SVAKOV-R12_snap.fits;1.37549;26460.9;1.02041;0
20230517035145587_SVAKOV-R12_snap.fits;1.16757;26468.3;1.43554;0
20230517035245662_SVAKOV-R12_snap.fits;1.0596;26516.6;0.926705;0
20230517035427038_SVAKOV-R12_met.fits;0.988522;26502;3.54315;0.170667
20230517035345737_SVAKOV-R12_snap.fits;1.19559;26460.9;0.840598;0
20230517035445811_SVAKOV-R12_snap.fits;1.14031;26515.1;0.965253;0
20230517035638963_SVAKOV-R12_met.fits;1.09985;26497.6;3.21631;1.36533
20230517035545886_SVAKOV-R12_snap.fits;1.05566;26468.3;0.860173;0
20230517035709342_SVAKOV-R12_met.fits;1.25128;26500.5;4.08383;0.170667
20230517035645961_SVAKOV-R12_snap.fits;1.16233;26534.2;1.0983;0
20230517035746035_SVAKOV-R12_snap.fits;1.06179;26499;0.911051;0
20230517035846110_SVAKOV-R12_snap.fits;1.05205;26521;1.08695;0
20230517035946185_SVAKOV-R12_snap.fits;1.10458;26535.6;1.00648;0
