# file name; noise; peak f.; mag.; duration
20230517075751838_SVAKOV-R12_met.fits;1.45982;26507.8;17.2407;1.024
20230517075900446_SVAKOV-R12_met.fits;1.49749;26512.2;3.06571;0.170667
20230517075945331_SVAKOV-R12_met.fits;1.77138;26504.9;9.67546;0.682667
20230517080040798_SVAKOV-R12_met.fits;1.96107;26529.8;6.12182;0.512
20230517080051038_SVAKOV-R12_met.fits;1.22084;26469.7;3.94965;0.170667
20230517080004105_SVAKOV-R12_snap.fits;1.57803;26474.1;1.40411;0
20230517080135753_SVAKOV-R12_met.fits;1.64781;26478.5;5.32177;0.341333
20230517080146505_SVAKOV-R12_met.fits;1.1797;26504.9;3.94768;0.341333
20230517080104179_SVAKOV-R12_snap.fits;1.60485;26534.2;1.45985;0
20230517080203742_SVAKOV-R12_met.fits;1.66515;26523.9;3.45284;0.341333
20230517080223369_SVAKOV-R12_met.fits;1.61967;26490.2;4.43759;0.170667
20230517080238729_SVAKOV-R12_met.fits;1.42287;26496.1;3.44762;0.341333
20230517080250846_SVAKOV-R12_met.fits;1.309;26487.3;3.03877;0.170667
20230517080204254_SVAKOV-R12_snap.fits;1.48042;26466.8;1.27774;0
20230517080302281_SVAKOV-R12_met.fits;1.45028;26456.5;3.13482;0.170667
20230517080304329_SVAKOV-R12_snap.fits;1.40361;26478.5;1.21513;0
20230517080454579_SVAKOV-R12_met.fits;1.44341;26512.2;2.94683;0.341333
20230517080404403_SVAKOV-R12_snap.fits;1.49759;26540;1.33236;0
20230517080504478_SVAKOV-R12_snap.fits;1.89198;26518.1;1.12812;0
20230517080612574_SVAKOV-R12_met.fits;1.64155;26502;3.29656;0.170667
20230517080604553_SVAKOV-R12_snap.fits;1.71996;26515.1;1.37243;0
20230517080707529_SVAKOV-R12_met.fits;1.57152;26493.2;5.20762;0.170667
20230517080721694_SVAKOV-R12_met.fits;1.57892;26499;4.24901;0.341333
20230517080724425_SVAKOV-R12_met.fits;1.74897;26519.5;3.86165;0.170667
20230517080736371_SVAKOV-R12_met.fits;1.56678;26482.9;7.66462;0.341333
20230517080754462_SVAKOV-R12_met.fits;1.51118;26481.4;3.75981;1.70667
20230517080704627_SVAKOV-R12_snap.fits;1.44107;26456.5;1.01939;0
20230517080818014_SVAKOV-R12_met.fits;1.9627;26481.4;3.99022;0.341333
20230517080804702_SVAKOV-R12_snap.fits;1.64008;26509.3;1.47989;0
20230517080916041_SVAKOV-R12_met.fits;1.8946;26484.4;4.29628;0.512
20230517080904777_SVAKOV-R12_snap.fits;1.57353;26500.5;1.60338;0
20230517081004851_SVAKOV-R12_snap.fits;1.73622;26475.6;1.83163;0
20230517081143497_SVAKOV-R12_met.fits;1.36888;26534.2;8.10969;0.170667
20230517081104926_SVAKOV-R12_snap.fits;1.63472;26534.2;1.25534;0
20230517081216777_SVAKOV-R12_met.fits;1.58022;26484.4;11.7559;0.512
20230517081205001_SVAKOV-R12_snap.fits;1.71315;26455.1;2.02774;0
20230517081341598_SVAKOV-R12_met.fits;1.59177;26540;5.41007;0.170667
20230517081351838_SVAKOV-R12_met.fits;1.29713;26496.1;3.20253;0.341333
20230517081305075_SVAKOV-R12_snap.fits;1.65426;26518.1;1.5689;0
20230517081406345_SVAKOV-R12_met.fits;1.60281;26484.4;3.38762;0.341333
20230517081451059_SVAKOV-R12_met.fits;1.67993;26472.7;3.39701;0.170667
20230517081405150_SVAKOV-R12_snap.fits;1.43246;26478.5;1.61078;0
20230517081519902_SVAKOV-R12_met.fits;1.58972;26507.8;3.78803;0.170667
20230517081505225_SVAKOV-R12_snap.fits;1.66341;26462.4;1.32377;0
20230517081628169_SVAKOV-R12_met.fits;1.32079;26504.9;3.54542;0.341333
20230517081632094_SVAKOV-R12_met.fits;1.79628;26475.6;4.44887;0.170667
20230517081605299_SVAKOV-R12_snap.fits;1.56659;26521;4.38874;0
20230517081703838_SVAKOV-R12_met.fits;1.06424;26521;4.38874;1.19467
20230517081726025_SVAKOV-R12_met.fits;1.62126;26502;4.5674;0.341333
20230517081705374_SVAKOV-R12_snap.fits;1.50453;26534.2;1.42161;0
20230517081841118_SVAKOV-R12_met.fits;1.31584;26535.6;6.92209;2.21867
20230517081805449_SVAKOV-R12_snap.fits;1.30755;26534.2;1.25229;0
20230517081905523_SVAKOV-R12_snap.fits;1.41878;26525.4;1.48587;0
20230517082005598_SVAKOV-R12_snap.fits;1.45068;26526.9;1.38327;0
20230517082105502_SVAKOV-R12_met.fits;1.52363;26490.2;15.4692;0.341333
20230517082105673_SVAKOV-R12_snap.fits;1.39998;26512.2;1.48162;0
20230517082208478_SVAKOV-R12_met.fits;1.43203;26502;3.46487;0.170667
20230517082248926_SVAKOV-R12_met.fits;1.54245;26496.1;22.507;0.341333
20230517082205747_SVAKOV-R12_snap.fits;1.33889;26519.5;1.66395;0
20230517082324595_SVAKOV-R12_met.fits;1.55794;26504.9;6.79964;0.682667
20230517082344563_SVAKOV-R12_met.fits;1.57942;26537.1;3.32091;0.341333
20230517082305822_SVAKOV-R12_snap.fits;1.50065;26472.7;1.37097;0
20230517082405897_SVAKOV-R12_snap.fits;1.36742;26499;1.38287;0
20230517082505971_SVAKOV-R12_snap.fits;1.39245;26482.9;1.40787;0
20230517082651955_SVAKOV-R12_met.fits;1.56801;26487.3;3.74136;0.170667
20230517082606046_SVAKOV-R12_snap.fits;1.59672;26463.9;1.26435;0
20230517082707315_SVAKOV-R12_met.fits;1.38566;26493.2;3.77289;0.341333
20230517082706121_SVAKOV-R12_snap.fits;1.27411;26493.2;1.33898;0
20230517082806195_SVAKOV-R12_snap.fits;1.48523;26503.4;1.56868;0
20230517082912585_SVAKOV-R12_met.fits;1.76701;26509.3;5.7558;0.682667
20230517082906270_SVAKOV-R12_snap.fits;1.46327;26540;1.68376;0
20230517083046793_SVAKOV-R12_met.fits;1.4637;26503.4;3.05103;0.170667
20230517083006345_SVAKOV-R12_snap.fits;1.58864;26507.8;1.8967;0
20230517083131166_SVAKOV-R12_met.fits;1.4532;26481.4;3.3836;0.170667
20230517083148745_SVAKOV-R12_met.fits;1.65514;26502;3.53983;0.170667
20230517083159838_SVAKOV-R12_met.fits;1.43904;26459.5;6.8965;0.170667
20230517083106419_SVAKOV-R12_snap.fits;1.43126;26544.4;1.43169;0
20230517083217758_SVAKOV-R12_met.fits;1.75105;26490.2;3.81104;0.170667
20230517083206494_SVAKOV-R12_snap.fits;1.4063;26463.9;1.49521;0
20230517083401694_SVAKOV-R12_met.fits;1.67025;26503.4;5.78965;0.170667
20230517083306569_SVAKOV-R12_snap.fits;1.69542;26480;1.61188;0
20230517083501257_SVAKOV-R12_met.fits;1.65226;26504.9;20.248;0.512
20230517083406643_SVAKOV-R12_snap.fits;1.64731;26450.7;1.31254;0
20230517083532830_SVAKOV-R12_met.fits;1.63405;26488.8;20.0553;0.341333
20230517083548361_SVAKOV-R12_met.fits;1.46003;26500.5;3.70621;0.170667
20230517083550750_SVAKOV-R12_met.fits;1.33852;26497.6;3.26245;0.853333
20230517083506718_SVAKOV-R12_snap.fits;1.43829;26474.1;1.09877;0
20230517083607305_SVAKOV-R12_met.fits;1.63473;26503.4;5.32233;0.341333
20230517083606793_SVAKOV-R12_snap.fits;1.47545;26490.2;1.56874;0
20230517083706867_SVAKOV-R12_snap.fits;1.63985;26468.3;1.3844;0
20230517083806942_SVAKOV-R12_snap.fits;1.58645;26469.7;1.7046;0
20230517083915721_SVAKOV-R12_met.fits;1.4953;26523.9;3.10488;0.170667
20230517083907017_SVAKOV-R12_snap.fits;1.48131;26471.2;1.62898;0
20230517084021939_SVAKOV-R12_met.fits;1.8724;26502;4.03428;0.512
20230517084037641_SVAKOV-R12_met.fits;1.6234;26503.4;3.57424;0.170667
20230517084007091_SVAKOV-R12_snap.fits;1.64403;26535.6;1.80936;0
20230517084104777_SVAKOV-R12_met.fits;1.55693;26507.8;3.24519;0.170667
20230517084202803_SVAKOV-R12_met.fits;1.38943;26497.6;3.39133;0.170667
20230517084107166_SVAKOV-R12_snap.fits;1.826;26494.6;1.61838;0
20230517084238473_SVAKOV-R12_met.fits;1.80267;26466.8;4.7266;0.170667
20230517084207241_SVAKOV-R12_snap.fits;1.50447;26491.7;1.35924;0
20230517084318238_SVAKOV-R12_met.fits;1.72641;26523.9;4.23856;1.024
20230517084327454_SVAKOV-R12_met.fits;1.45873;26502;3.52727;0.170667
20230517084307315_SVAKOV-R12_snap.fits;1.84795;26540;1.19654;0
20230517084407390_SVAKOV-R12_snap.fits;1.68469;26453.6;1.31379;0
20230517084507465_SVAKOV-R12_snap.fits;1.53811;26534.2;1.52124;0
20230517084625459_SVAKOV-R12_met.fits;1.67215;26513.7;9.4512;0.341333
20230517084643038_SVAKOV-R12_met.fits;1.5992;26491.7;4.36274;0.170667
20230517084607539_SVAKOV-R12_snap.fits;1.45629;26460.9;1.23226;0
20230517084725705_SVAKOV-R12_met.fits;1.34078;26465.3;3.53614;0.341333
20230517084739358_SVAKOV-R12_met.fits;1.42413;26506.3;3.35651;0.170667
20230517084707614_SVAKOV-R12_snap.fits;1.70513;26521;1.67619;0
20230517084847625_SVAKOV-R12_met.fits;1.33608;26502;3.89197;0.170667
20230517084807689_SVAKOV-R12_snap.fits;1.31071;26491.7;1.55135;0
20230517084915273_SVAKOV-R12_met.fits;1.6016;26493.2;3.96013;0.170667
20230517084955721_SVAKOV-R12_met.fits;1.50901;26519.5;5.85532;0.341333
20230517084907763_SVAKOV-R12_snap.fits;1.48634;26503.4;1.31059;0
20230517085031902_SVAKOV-R12_met.fits;1.30234;26521;3.61836;0.170667
20230517085042483_SVAKOV-R12_met.fits;1.72666;26497.6;4.19637;0.170667
20230517085007838_SVAKOV-R12_snap.fits;1.33626;26516.6;1.02803;0
20230517085133683_SVAKOV-R12_met.fits;1.71988;26504.9;3.95478;0.512
20230517085141363_SVAKOV-R12_met.fits;1.5237;26500.5;3.77232;0.170667
20230517085107913_SVAKOV-R12_snap.fits;1.83869;26513.7;1.71133;0
20230517085238195_SVAKOV-R12_met.fits;1.69966;26471.2;3.63669;0.170667
20230517085257822_SVAKOV-R12_met.fits;1.72959;26450.7;10.3515;0.341333
20230517085207987_SVAKOV-R12_snap.fits;1.43813;26494.6;1.24718;0
20230517085308062_SVAKOV-R12_snap.fits;1.6693;26499;1.04727;0
20230517085420766_SVAKOV-R12_met.fits;1.39846;26494.6;5.13308;0.341333
20230517085500873_SVAKOV-R12_met.fits;1.68174;26468.3;4.04448;0.170667
20230517085408137_SVAKOV-R12_snap.fits;1.87005;26458;1.16291;0
20230517085537737_SVAKOV-R12_met.fits;1.41795;26499;18.5952;0.341333
20230517085555827_SVAKOV-R12_met.fits;1.44675;26500.5;3.9773;0.682667
20230517085508211_SVAKOV-R12_snap.fits;1.82441;26544.4;2.03762;0
20230517085644126_SVAKOV-R12_met.fits;1.81434;26540;4.03554;0.170667
20230517085657267_SVAKOV-R12_met.fits;1.68744;26512.2;3.53091;0.170667
20230517085608286_SVAKOV-R12_snap.fits;1.39037;26516.6;1.44908;0
20230517085708361_SVAKOV-R12_snap.fits;1.38867;26509.3;1.48256;0
20230517085808435_SVAKOV-R12_snap.fits;1.53728;26471.2;1.68955;0
20230517085908510_SVAKOV-R12_snap.fits;1.65373;26462.4;1.02728;0
