# file name; noise; peak f.; mag.; duration
20230517125743518_SVAKOV-R12_met.fits;1.35967;26477.1;8.28441;0.170667
20230517125859123_SVAKOV-R12_met.fits;1.64963;26522.5;5.665;0.341333
20230517130002270_SVAKOV-R12_met.fits;1.68228;26488.8;5.38375;0.341333
20230517130026505_SVAKOV-R12_snap.fits;1.39795;26519.5;0.923099;0
20230517130126579_SVAKOV-R12_snap.fits;1.47357;26523.9;1.25914;0
20230517130310345_SVAKOV-R12_met.fits;1.5754;26512.2;3.24491;0.170667
20230517130226654_SVAKOV-R12_snap.fits;1.43807;26535.6;1.26119;0
20230517130326729_SVAKOV-R12_snap.fits;1.34046;26529.8;1.43376;0
20230517130505203_SVAKOV-R12_met.fits;1.32597;26504.9;5.99759;0.170667
20230517130426803_SVAKOV-R12_snap.fits;1.49681;26531.2;1.10417;0
20230517130533363_SVAKOV-R12_met.fits;1.4491;26503.4;6.38434;0.341333
20230517130526878_SVAKOV-R12_snap.fits;1.39467;26453.6;1.1607;0
20230517130626953_SVAKOV-R12_snap.fits;1.41171;26462.4;1.3151;0
20230517130727027_SVAKOV-R12_snap.fits;1.40002;26452.1;1.33762;0
20230517130827102_SVAKOV-R12_snap.fits;1.25371;26519.5;1.05332;0
20230517130939123_SVAKOV-R12_met.fits;1.29235;26499;4.60416;0.170667
20230517130927177_SVAKOV-R12_snap.fits;1.23332;26537.1;1.20877;0
20230517131109918_SVAKOV-R12_met.fits;1.44159;26519.5;2.94585;1.19467
20230517131027251_SVAKOV-R12_snap.fits;1.34031;26491.7;1.0988;0
20230517131127326_SVAKOV-R12_snap.fits;1.37835;26534.2;0.934474;0
20230517131227401_SVAKOV-R12_snap.fits;1.52344;26471.2;0.953504;0
20230517131331742_SVAKOV-R12_met.fits;1.28977;26490.2;3.2976;0.170667
20230517131327475_SVAKOV-R12_snap.fits;1.6576;26531.2;1.27667;0
20230517131440862_SVAKOV-R12_met.fits;1.49461;26504.9;3.06636;0.170667
20230517131454003_SVAKOV-R12_met.fits;1.61171;26507.8;8.47786;0.170667
20230517131427550_SVAKOV-R12_snap.fits;1.24161;26518.1;1.15684;0
20230517131527625_SVAKOV-R12_snap.fits;1.48371;26472.7;0.929842;0
20230517131636062_SVAKOV-R12_met.fits;1.79303;26532.7;4.30949;0.341333
20230517131719582_SVAKOV-R12_met.fits;1.3178;26500.5;6.26223;0.341333
20230517131627699_SVAKOV-R12_snap.fits;1.32486;26471.2;1.09022;0
20230517131727774_SVAKOV-R12_snap.fits;1.31675;26474.1;1.35827;0
20230517131843379_SVAKOV-R12_met.fits;1.51018;26494.6;4.32542;0.170667
20230517131859422_SVAKOV-R12_met.fits;1.7124;26510.7;8.68791;0.512
20230517131827849_SVAKOV-R12_snap.fits;1.61412;26507.8;1.41047;0
20230517132001886_SVAKOV-R12_met.fits;1.4438;26491.7;3.0861;0.170667
20230517132019635_SVAKOV-R12_met.fits;1.49195;26503.4;10.644;0.853333
20230517131927923_SVAKOV-R12_snap.fits;1.61969;26488.8;1.03083;0
20230517132038238_SVAKOV-R12_met.fits;1.27788;26515.1;2.66647;0.170667
20230517132112030_SVAKOV-R12_met.fits;1.2847;26502;3.26921;0.170667
20230517132027998_SVAKOV-R12_snap.fits;1.53556;26509.3;1.03326;0
20230517132143945_SVAKOV-R12_met.fits;1.32694;26502;4.82428;0.341333
20230517132128073_SVAKOV-R12_snap.fits;1.2346;26453.6;1.26361;0
20230517132228147_SVAKOV-R12_snap.fits;1.16726;26472.7;1.08917;0
20230517132329246_SVAKOV-R12_met.fits;1.77237;26491.7;3.67777;0.170667
20230517132328222_SVAKOV-R12_snap.fits;1.08606;26477.1;1.14777;0
20230517132428297_SVAKOV-R12_snap.fits;1.28961;26503.4;1.40839;0
20230517132536222_SVAKOV-R12_met.fits;1.38759;26487.3;14.9612;1.024
20230517132528371_SVAKOV-R12_snap.fits;1.35175;26503.4;2.1257;0
20230517132650974_SVAKOV-R12_met.fits;1.40396;26510.7;3.57002;0.341333
20230517132655070_SVAKOV-R12_met.fits;1.59606;26503.4;10.3328;0.341333
20230517132628446_SVAKOV-R12_snap.fits;1.56455;26509.3;1.2364;0
20230517132728521_SVAKOV-R12_snap.fits;1.6105;26460.9;1.34388;0
20230517132828595_SVAKOV-R12_snap.fits;1.31101;26502;1.32009;0
20230517132955635_SVAKOV-R12_met.fits;1.32954;26487.3;20.6131;1.024
20230517132928670_SVAKOV-R12_snap.fits;1.19925;26491.7;1.59363;0
20230517133028745_SVAKOV-R12_snap.fits;1.59678;26466.8;1.31943;0
20230517133128819_SVAKOV-R12_snap.fits;1.31176;26512.2;1.32135;0
20230517133225822_SVAKOV-R12_met.fits;1.34009;26474.1;3.54434;0.170667
20230517133228894_SVAKOV-R12_snap.fits;1.4215;26488.8;1.78135;0
20230517133328969_SVAKOV-R12_snap.fits;1.53888;26458;1.59101;0
20230517133429043_SVAKOV-R12_snap.fits;1.39611;26543;1.03029;0
20230517133548915_SVAKOV-R12_met.fits;1.13239;26534.2;6.2475;0.682667
20230517133615369_SVAKOV-R12_met.fits;1.47901;26485.8;3.46416;0.170667
20230517133529118_SVAKOV-R12_snap.fits;1.16366;26449.2;1.52219;0
20230517133720734_SVAKOV-R12_met.fits;1.36032;26507.8;5.74826;0.341333
20230517133724489_SVAKOV-R12_met.fits;1.61003;26488.8;7.78;0.170667
20230517133629193_SVAKOV-R12_snap.fits;1.44814;26526.9;1.14653;0
20230517133729267_SVAKOV-R12_snap.fits;1.51369;26456.5;1.25563;0
20230517133829342_SVAKOV-R12_snap.fits;1.42599;26503.4;1.07947;0
20230517133952286_SVAKOV-R12_met.fits;1.39189;26499;2.95671;0.170667
20230517133929417_SVAKOV-R12_snap.fits;1.47754;26452.1;1.03832;0
20230517134029491_SVAKOV-R12_snap.fits;1.36447;26503.4;1.37947;0
20230517134144585_SVAKOV-R12_met.fits;1.29066;26519.5;15.1447;0.341333
20230517134156019_SVAKOV-R12_met.fits;1.25962;26504.9;3.14361;0.170667
20230517134129566_SVAKOV-R12_snap.fits;1.29538;26500.5;1.22771;0
20230517134253705_SVAKOV-R12_met.fits;1.40891;26502;3.41049;0.170667
20230517134229641_SVAKOV-R12_snap.fits;1.42254;26480;1.07927;0
20230517134412211_SVAKOV-R12_met.fits;0.97713;26497.6;6.06267;0.170667
20230517134329715_SVAKOV-R12_snap.fits;1.38277;26481.4;1.33631;0
20230517134518259_SVAKOV-R12_met.fits;1.40243;26488.8;5.56002;0.341333
20230517134429790_SVAKOV-R12_snap.fits;1.17124;26544.4;1.20247;0
20230517134556659_SVAKOV-R12_met.fits;1.18705;26491.7;4.60345;0.170667
20230517134529865_SVAKOV-R12_snap.fits;1.59061;26521;1.25882;0
20230517134708339_SVAKOV-R12_met.fits;1.32458;26496.1;2.97862;0.341333
20230517134722846_SVAKOV-R12_met.fits;1.3766;26496.1;3.19848;0.170667
20230517134629939_SVAKOV-R12_snap.fits;1.48433;26455.1;1.08617;0
20230517134737523_SVAKOV-R12_met.fits;1.10969;26490.2;2.95579;0.341333
20230517134805171_SVAKOV-R12_met.fits;1.55782;26480;5.37247;0.341333
20230517134814217_SVAKOV-R12_met.fits;1.52094;26503.4;4.11396;0.341333
20230517134730014_SVAKOV-R12_snap.fits;1.20774;26487.3;1.16488;0
20230517134830089_SVAKOV-R12_snap.fits;1.3226;26493.2;1.47423;0
20230517134930163_SVAKOV-R12_snap.fits;1.58408;26512.2;1.61557;0
20230517135030238_SVAKOV-R12_snap.fits;1.24543;26512.2;1.03043;0
20230517135130313_SVAKOV-R12_snap.fits;1.5313;26449.2;1.39864;0
20230517135230387_SVAKOV-R12_snap.fits;1.34916;26453.6;1.08378;0
20230517135328073_SVAKOV-R12_met.fits;1.54991;26487.3;5.05193;0.170667
20230517135359817_SVAKOV-R12_met.fits;1.42677;26500.5;4.37701;2.21867
20230517135330462_SVAKOV-R12_snap.fits;1.22415;26493.2;1.40409;0
20230517135432414_SVAKOV-R12_met.fits;1.83424;26490.2;4.26621;0.170667
20230517135430537_SVAKOV-R12_snap.fits;1.53439;26515.1;1.22304;0
20230517135608499_SVAKOV-R12_met.fits;1.29726;26490.2;2.73398;0.170667
20230517135530611_SVAKOV-R12_snap.fits;1.52147;26480;1.3711;0
20230517135639049_SVAKOV-R12_met.fits;1.27991;26474.1;2.60785;1.024
20230517135630686_SVAKOV-R12_snap.fits;1.83794;26481.4;1.10836;0
20230517135730761_SVAKOV-R12_snap.fits;1.50917;26497.6;1.26681;0
20230517135830835_SVAKOV-R12_snap.fits;1.50379;26465.3;1.70048;0
20230517135930910_SVAKOV-R12_snap.fits;1.17807;26538.6;1.72912;0
