# file name; noise; peak f.; mag.; duration
20230517155734942_SVAKOV-R12_met.fits;1.34965;26525.4;3.14527;0.341333
20230517155842697_SVAKOV-R12_met.fits;1.64437;26477.1;4.9652;0.170667
20230517160049843_SVAKOV-R12_met.fits;1.45106;26507.8;7.94974;0.341333
20230517160039945_SVAKOV-R12_snap.fits;1.71643;26544.4;1.36319;0
20230517160140019_SVAKOV-R12_snap.fits;1.57316;26547.4;1.45465;0
20230517160240094_SVAKOV-R12_snap.fits;1.231;26456.5;1.24169;0
20230517160340169_SVAKOV-R12_snap.fits;1.48669;26471.2;1.47718;0
20230517160452702_SVAKOV-R12_met.fits;1.49432;26460.9;4.93593;0.170667
20230517160456798_SVAKOV-R12_met.fits;1.62903;26499;3.82095;0.341333
20230517160440243_SVAKOV-R12_snap.fits;1.40569;26515.1;1.56392;0
20230517160540318_SVAKOV-R12_snap.fits;1.28576;26460.9;1.43272;0
20230517160719134_SVAKOV-R12_met.fits;1.56119;26496.1;6.22448;1.36533
20230517160640393_SVAKOV-R12_snap.fits;1.59161;26469.7;1.32038;0
20230517160740467_SVAKOV-R12_snap.fits;1.86637;26488.8;1.21498;0
20230517160931742_SVAKOV-R12_met.fits;1.66603;26488.8;4.91656;0.341333
20230517160840542_SVAKOV-R12_snap.fits;1.37207;26488.8;1.88783;0
20230517160940617_SVAKOV-R12_snap.fits;1.63472;26509.3;1.35971;0
20230517161040691_SVAKOV-R12_snap.fits;1.56117;26460.9;1.24069;0
20230517161148105_SVAKOV-R12_met.fits;1.41398;26502;3.86151;0.341333
20230517161140766_SVAKOV-R12_snap.fits;1.6591;26523.9;1.1939;0
20230517161240841_SVAKOV-R12_snap.fits;1.50188;26455.1;1.41086;0
20230517161340915_SVAKOV-R12_snap.fits;1.55035;26460.9;1.34607;0
20230517161440990_SVAKOV-R12_snap.fits;1.71361;26453.6;1.43945;0
20230517161614686_SVAKOV-R12_met.fits;1.87273;26531.2;8.24619;0.170667
20230517161541065_SVAKOV-R12_snap.fits;1.55542;26502;1.40593;0
20230517161641139_SVAKOV-R12_snap.fits;1.66606;26519.5;1.66056;0
20230517161818078_SVAKOV-R12_met.fits;1.70777;26494.6;3.62198;0.170667
20230517161741214_SVAKOV-R12_snap.fits;1.83268;26453.6;1.60394;0
20230517161841289_SVAKOV-R12_snap.fits;1.46793;26488.8;1.72036;0
20230517161941363_SVAKOV-R12_snap.fits;1.48189;26538.6;1.63909;0
20230517162041438_SVAKOV-R12_snap.fits;1.27364;26541.5;2.27011;0
20230517162141513_SVAKOV-R12_snap.fits;1.54172;26499;0.867851;0
20230517162241587_SVAKOV-R12_snap.fits;1.44165;26544.4;1.40557;0
20230517162430302_SVAKOV-R12_met.fits;1.46311;26513.7;4.13256;0.170667
20230517162341662_SVAKOV-R12_snap.fits;1.59072;26465.3;1.39163;0
20230517162524403_SVAKOV-R12_met.fits;1.41273;26515.1;2.88528;0.512
20230517162441737_SVAKOV-R12_snap.fits;1.71635;26526.9;1.51555;0
20230517162636425_SVAKOV-R12_met.fits;1.1826;26475.6;5.39594;0.170667
20230517162541811_SVAKOV-R12_snap.fits;1.56828;26491.7;1.03899;0
20230517162638473_SVAKOV-R12_met.fits;1.17196;26535.6;2.63036;1.36533
20230517162641886_SVAKOV-R12_snap.fits;1.62955;26525.4;1.8763;0
20230517162741961_SVAKOV-R12_snap.fits;1.53116;26523.9;1.49409;0
20230517162842035_SVAKOV-R12_snap.fits;1.63673;26532.7;1.61789;0
20230517162942110_SVAKOV-R12_snap.fits;1.31948;26519.5;1.16299;0
20230517163042185_SVAKOV-R12_snap.fits;1.36159;26518.1;1.36165;0
20230517163142259_SVAKOV-R12_snap.fits;1.37039;26472.7;1.26631;0
20230517163242334_SVAKOV-R12_snap.fits;1.23341;26485.8;0.93872;0
20230517163342409_SVAKOV-R12_snap.fits;1.26576;26481.4;1.51292;0
20230517163442483_SVAKOV-R12_snap.fits;1.58256;26472.7;1.34114;0
20230517163542558_SVAKOV-R12_snap.fits;1.44814;26452.1;1.40471;0
20230517163642633_SVAKOV-R12_snap.fits;1.48419;26474.1;1.41853;0
20230517163742707_SVAKOV-R12_snap.fits;1.67489;26471.2;1.54883;0
20230517163842782_SVAKOV-R12_snap.fits;1.72043;26481.4;0.964695;0
20230517163942857_SVAKOV-R12_snap.fits;1.52555;26487.3;1.51205;0
20230517164042931_SVAKOV-R12_snap.fits;1.56706;26518.1;1.10205;0
20230517164143006_SVAKOV-R12_snap.fits;1.51176;26497.6;1.62059;0
20230517164243081_SVAKOV-R12_snap.fits;1.58629;26496.1;1.46322;0
20230517164341961_SVAKOV-R12_met.fits;1.35742;26516.6;4.30428;0.341333
20230517164343155_SVAKOV-R12_snap.fits;1.45242;26510.7;1.12611;0
20230517164507977_SVAKOV-R12_met.fits;1.30572;26526.9;3.04816;0.341333
20230517164443230_SVAKOV-R12_snap.fits;1.47613;26503.4;1.29673;0
20230517164543305_SVAKOV-R12_snap.fits;1.62944;26544.4;1.55359;0
20230517164656009_SVAKOV-R12_met.fits;1.48455;26516.6;3.23655;0.170667
20230517164643379_SVAKOV-R12_snap.fits;1.26325;26482.9;1.05563;0
20230517164742430_SVAKOV-R12_met.fits;1.57268;26513.7;8.49575;0.341333
20230517164755059_SVAKOV-R12_met.fits;1.37272;26496.1;3.73698;0.170667
20230517164743454_SVAKOV-R12_snap.fits;1.67387;26474.1;0.995066;0
20230517164925342_SVAKOV-R12_met.fits;1.36747;26515.1;5.1645;0.341333
20230517164843529_SVAKOV-R12_snap.fits;1.32859;26494.6;0.880503;0
20230517164943603_SVAKOV-R12_snap.fits;1.41731;26529.8;1.0872;0
20230517165043678_SVAKOV-R12_snap.fits;1.57539;26510.7;1.35347;0
20230517165228979_SVAKOV-R12_met.fits;1.18693;26510.7;2.47521;0.170667
20230517165143753_SVAKOV-R12_snap.fits;1.1801;26532.7;1.18445;0
20230517165243827_SVAKOV-R12_snap.fits;1.06281;26468.3;0.84756;0
20230517165424862_SVAKOV-R12_met.fits;1.60595;26521;22.0573;1.87733
20230517165343902_SVAKOV-R12_snap.fits;1.29715;26499;1.35993;0
20230517165443977_SVAKOV-R12_snap.fits;1.46964;26487.3;1.10932;0
20230517165549513_SVAKOV-R12_met.fits;1.37652;26487.3;3.30216;0.170667
20230517165609310_SVAKOV-R12_met.fits;1.33713;26506.3;3.11557;0.170667
20230517165544051_SVAKOV-R12_snap.fits;1.37569;26531.2;1.29787;0
20230517165644126_SVAKOV-R12_snap.fits;1.27049;26459.5;1.26471;0
20230517165744201_SVAKOV-R12_snap.fits;1.12488;26496.1;1.37569;0
20230517165844275_SVAKOV-R12_snap.fits;1.37528;26541.5;1.24346;0
20230517165944350_SVAKOV-R12_snap.fits;1.76881;26543;1.74809;0
