# file name; noise; peak f.; mag.; duration
20230517135722398_SVAKOV-R12_met.fits;1.80684;26509.3;6.28397;0.170667
20230517135822302_SVAKOV-R12_met.fits;1.35175;26490.2;3.63082;0.170667
20230517135845854_SVAKOV-R12_met.fits;1.46898;26502;4.03979;0.170667
20230517140030985_SVAKOV-R12_snap.fits;1.60005;26535.6;1.29213;0
20230517140223454_SVAKOV-R12_met.fits;1.342;26490.2;4.26869;0.341333
20230517140131059_SVAKOV-R12_snap.fits;1.49738;26528.3;1.30739;0
20230517140240521_SVAKOV-R12_met.fits;1.13961;26478.5;2.48025;0.170667
20230517140314995_SVAKOV-R12_met.fits;1.29665;26502;2.66875;0.341333
20230517140231134_SVAKOV-R12_snap.fits;1.50995;26506.3;1.48048;0
20230517140426334_SVAKOV-R12_met.fits;1.23733;26522.5;2.89328;0.170667
20230517140331209_SVAKOV-R12_snap.fits;1.38661;26488.8;1.253;0
20230517140450910_SVAKOV-R12_met.fits;1.20737;26518.1;12.5243;0.512
20230517140513779_SVAKOV-R12_met.fits;1.23144;26480;6.2975;0.170667
20230517140431283_SVAKOV-R12_snap.fits;1.24801;26528.3;1.18453;0
20230517140534942_SVAKOV-R12_met.fits;1.77634;26502;6.77435;0.341333
20230517140531358_SVAKOV-R12_snap.fits;1.27504;26518.1;1.05978;0
20230517140631433_SVAKOV-R12_snap.fits;1.60349;26521;1.2026;0
20230517140731507_SVAKOV-R12_snap.fits;1.4854;26452.1;1.59065;0
20230517140925683_SVAKOV-R12_met.fits;1.72194;26509.3;3.66927;0.170667
20230517140831582_SVAKOV-R12_snap.fits;1.24341;26502;1.44629;0
20230517140945993_SVAKOV-R12_met.fits;1.56622;26491.7;9.54347;0.512
20230517140931657_SVAKOV-R12_snap.fits;1.50582;26522.5;1.57852;0
20230517141031731_SVAKOV-R12_snap.fits;1.61423;26528.3;1.13312;0
20230517141137609_SVAKOV-R12_met.fits;1.28054;26523.9;3.73279;0.170667
20230517141131806_SVAKOV-R12_snap.fits;1.38301;26487.3;1.37726;0
20230517141231881_SVAKOV-R12_snap.fits;1.45265;26523.9;1.45492;0
20230517141331955_SVAKOV-R12_snap.fits;1.38164;26504.9;1.08121;0
20230517141432030_SVAKOV-R12_snap.fits;1.53922;26541.5;1.21331;0
20230517141529374_SVAKOV-R12_met.fits;1.82189;26510.7;3.71416;0.341333
20230517141614942_SVAKOV-R12_met.fits;1.4924;26491.7;3.3494;0.170667
20230517141532105_SVAKOV-R12_snap.fits;1.34041;26482.9;0.970755;0
20230517141648734_SVAKOV-R12_met.fits;1.47378;26503.4;2.9545;0.341333
20230517141710579_SVAKOV-R12_met.fits;1.66643;26493.2;4.80576;0.170667
20230517141632179_SVAKOV-R12_snap.fits;1.21842;26450.7;1.21485;0
20230517141733961_SVAKOV-R12_met.fits;1.29869;26475.6;3.21981;0.341333
20230517141755294_SVAKOV-R12_met.fits;1.78888;26487.3;7.60182;0.341333
20230517141812361_SVAKOV-R12_met.fits;1.19649;26496.1;2.89912;0.341333
20230517141732254_SVAKOV-R12_snap.fits;1.4992;26522.5;1.17408;0
20230517141925235_SVAKOV-R12_met.fits;1.37818;26494.6;2.77164;0.170667
20230517141832329_SVAKOV-R12_snap.fits;1.76883;26504.9;1.48274;0
20230517141934451_SVAKOV-R12_met.fits;1.36004;26507.8;2.79464;0.170667
20230517142025310_SVAKOV-R12_met.fits;1.47833;26497.6;10.7453;0.341333
20230517141932403_SVAKOV-R12_snap.fits;1.50703;26465.3;1.42275;0
20230517142034185_SVAKOV-R12_met.fits;1.53153;26496.1;5.48445;0.341333
20230517142032478_SVAKOV-R12_snap.fits;1.58464;26493.2;1.45723;0
20230517142209929_SVAKOV-R12_met.fits;1.35894;26519.5;2.75558;0.170667
20230517142132553_SVAKOV-R12_snap.fits;1.64258;26532.7;1.37508;0
20230517142232627_SVAKOV-R12_snap.fits;1.48017;26482.9;1.52175;0
20230517142332702_SVAKOV-R12_snap.fits;1.55444;26497.6;1.16683;0
20230517142432777_SVAKOV-R12_snap.fits;1.22268;26509.3;1.15897;0
20230517142534729_SVAKOV-R12_met.fits;1.50317;26496.1;4.0469;0.170667
20230517142532851_SVAKOV-R12_snap.fits;1.54269;26526.9;1.4923;0
20230517142632926_SVAKOV-R12_snap.fits;1.38787;26535.6;1.24928;0
20230517142753139_SVAKOV-R12_met.fits;1.698;26474.1;4.35762;0.341333
20230517142733001_SVAKOV-R12_snap.fits;1.65733;26525.4;1.27066;0
20230517142904990_SVAKOV-R12_met.fits;1.75233;26496.1;4.2702;0.170667
20230517142833075_SVAKOV-R12_snap.fits;1.42761;26477.1;1.54341;0
20230517142934857_SVAKOV-R12_met.fits;1.8088;26494.6;12.5942;0.512
20230517142937246_SVAKOV-R12_met.fits;1.57547;26521;5.73519;0.341333
20230517142933150_SVAKOV-R12_snap.fits;1.46057;26528.3;1.08822;0
20230517143033225_SVAKOV-R12_snap.fits;1.50464;26459.5;0.960909;0
20230517143130227_SVAKOV-R12_met.fits;1.32028;26513.7;4.41078;0.512
20230517143133299_SVAKOV-R12_snap.fits;1.63764;26462.4;1.54224;0
20230517143233374_SVAKOV-R12_snap.fits;1.43676;26490.2;1.31562;0
20230517143333449_SVAKOV-R12_snap.fits;1.83626;26516.6;1.44755;0
20230517143433523_SVAKOV-R12_snap.fits;1.28954;26503.4;1.48021;0
20230517143612851_SVAKOV-R12_met.fits;1.45796;26506.3;3.93113;0.341333
20230517143533598_SVAKOV-R12_snap.fits;1.63298;26534.2;1.25969;0
20230517143707806_SVAKOV-R12_met.fits;1.82357;26487.3;19.8979;0.512
20230517143633673_SVAKOV-R12_snap.fits;1.39824;26522.5;1.62588;0
20230517143733747_SVAKOV-R12_snap.fits;1.61483;26507.8;1.56204;0
20230517143851913_SVAKOV-R12_met.fits;1.54231;26502;18.1344;0.341333
20230517143923827_SVAKOV-R12_met.fits;1.39933;26545.9;6.16331;0.170667
20230517143833822_SVAKOV-R12_snap.fits;1.43461;26545.9;1.45893;0
20230517143954206_SVAKOV-R12_met.fits;1.7755;26494.6;3.68247;0.170667
20230517143933897_SVAKOV-R12_snap.fits;1.65145;26538.6;1.3468;0
20230517144104350_SVAKOV-R12_met.fits;1.45794;26493.2;5.0886;2.048
20230517144033971_SVAKOV-R12_snap.fits;1.95053;26512.2;1.08252;0
20230517144215006_SVAKOV-R12_met.fits;1.4692;26493.2;22.5743;0.853333
20230517144134046_SVAKOV-R12_snap.fits;1.50697;26459.5;1.2845;0
20230517144325150_SVAKOV-R12_met.fits;1.79005;26493.2;3.83828;0.341333
20230517144234121_SVAKOV-R12_snap.fits;1.44845;26458;1.3367;0
20230517144429833_SVAKOV-R12_met.fits;1.66715;26497.6;3.48156;0.170667
20230517144334195_SVAKOV-R12_snap.fits;1.64947;26480;0.905004;0
20230517144438195_SVAKOV-R12_met.fits;1.47269;26493.2;4.43055;0.170667
20230517144458163_SVAKOV-R12_met.fits;1.4722;26491.7;3.41837;0.170667
20230517144434270_SVAKOV-R12_snap.fits;1.62134;26544.4;1.83453;0
20230517144534345_SVAKOV-R12_snap.fits;1.7467;26455.1;1.08397;0
20230517144712990_SVAKOV-R12_met.fits;1.76371;26484.4;5.85803;0.170667
20230517144634419_SVAKOV-R12_snap.fits;1.69246;26534.2;1.07594;0
20230517144736883_SVAKOV-R12_met.fits;1.44749;26504.9;8.8865;0.170667
20230517144813065_SVAKOV-R12_met.fits;1.64814;26465.3;4.71456;0.170667
20230517144734494_SVAKOV-R12_snap.fits;1.66679;26472.7;1.84865;0
20230517144922185_SVAKOV-R12_met.fits;1.83883;26541.5;3.97248;0.170667
20230517144834569_SVAKOV-R12_snap.fits;1.55102;26484.4;1.52881;0
20230517144934643_SVAKOV-R12_snap.fits;1.79372;26487.3;1.34422;0
20230517145034718_SVAKOV-R12_snap.fits;1.38855;26459.5;1.24851;0
20230517145223603_SVAKOV-R12_met.fits;1.53629;26480;5.3944;0.170667
20230517145134793_SVAKOV-R12_snap.fits;1.48807;26472.7;1.41032;0
20230517145248350_SVAKOV-R12_met.fits;1.62728;26491.7;3.49078;0.341333
20230517145234867_SVAKOV-R12_snap.fits;1.80374;26532.7;1.38316;0
20230517145409417_SVAKOV-R12_met.fits;1.50083;26482.9;3.16701;0.170667
20230517145334942_SVAKOV-R12_snap.fits;1.67303;26449.2;1.47603;0
20230517145435017_SVAKOV-R12_snap.fits;1.56473;26480;2.69887;0
20230517145533555_SVAKOV-R12_met.fits;1.85499;26482.9;4.76675;0.170667
20230517145615027_SVAKOV-R12_met.fits;1.6253;26519.5;6.76694;0.170667
20230517145535091_SVAKOV-R12_snap.fits;1.49886;26504.9;1.48614;0
20230517145634654_SVAKOV-R12_met.fits;1.62019;26484.4;3.29205;0.170667
20230517145635166_SVAKOV-R12_snap.fits;1.49972;26463.9;1.55645;0
20230517145735241_SVAKOV-R12_snap.fits;1.53535;26481.4;1.03068;0
20230517145835315_SVAKOV-R12_snap.fits;1.44211;26523.9;1.69107;0
20230517145935390_SVAKOV-R12_snap.fits;1.86785;26544.4;1.47903;0
