# file name; noise; peak f.; mag.; duration
20190613105657936_SVAKOV-R12_met.fits;1.15584;26509.3;2.59765;0.170667
20190613105716026_SVAKOV-R12_met.fits;1.14735;26482.9;3.68924;0.170667
20190613105845456_SVAKOV-R12_met.fits;1.07663;26485.8;3.09206;0.512
20190613105920442_SVAKOV-R12_met.fits;1.2;26493.2;3.67529;0.341333
20190613105928634_SVAKOV-R12_met.fits;1.22147;26502;2.63858;0.170667
20190613105943312_SVAKOV-R12_met.fits;1.1006;26460.9;4.45467;0.341333
20190613110014885_SVAKOV-R12_met.fits;1.25901;26499;2.62;0.170667
20190613110052090_SVAKOV-R12_met.fits;1.32503;26512.2;3.38784;0.512
20190613110056869_SVAKOV-R12_met.fits;1.24885;26490.2;7.3238;0.170667
20190613110118714_SVAKOV-R12_met.fits;1.29539;26529.8;2.7541;0.170667
20190613110123493_SVAKOV-R12_met.fits;1.17566;26502;25.0947;0.512
20190613110036048_SVAKOV-R12_snap.fits;1.36194;26452.1;1.23809;0
20190613110144997_SVAKOV-R12_met.fits;1.22392;26450.7;6.18958;0.341333
20190613110147386_SVAKOV-R12_met.fits;1.26267;26485.8;4.55066;0.341333
20190613110154213_SVAKOV-R12_met.fits;0.988269;26509.3;1.97898;0.170667
20190613110205818_SVAKOV-R12_met.fits;1.24637;26490.2;3.06068;0.170667
20190613110220837_SVAKOV-R12_met.fits;1.2533;26490.2;4.61862;0.341333
20190613110223738_SVAKOV-R12_met.fits;1.37652;26506.3;2.82142;1.87733
20190613110136122_SVAKOV-R12_snap.fits;1.20725;26512.2;1.48235;0
20190613110252069_SVAKOV-R12_met.fits;1.41123;26502;7.17739;1.024
20190613110304016_SVAKOV-R12_met.fits;1.08889;26512.2;2.85617;0.170667
20190613110307770_SVAKOV-R12_met.fits;1.14229;26485.8;2.66433;0.170667
20190613110236197_SVAKOV-R12_snap.fits;1.20986;26480;2.29248;0
20190613110334736_SVAKOV-R12_met.fits;0.831838;26480;5.2842;0.170667
20190613110339344_SVAKOV-R12_met.fits;1.10039;26496.1;2.26327;0.170667
20190613110402042_SVAKOV-R12_met.fits;1.20907;26541.5;2.47413;0.170667
20190613110336272_SVAKOV-R12_snap.fits;1.19285;26482.9;1.90181;0
20190613110434810_SVAKOV-R12_met.fits;1.11435;26482.9;3.78721;0.341333
20190613110443002_SVAKOV-R12_met.fits;1.19339;26512.2;7.12852;1.36533
20190613110454778_SVAKOV-R12_met.fits;1.41443;26465.3;9.97252;0.341333
20190613110523280_SVAKOV-R12_met.fits;1.22987;26485.8;5.74354;0.170667
20190613110436346_SVAKOV-R12_snap.fits;1.29435;26460.9;0.94369;0
20190613110533690_SVAKOV-R12_met.fits;1.01501;26475.6;3.43659;0.341333
20190613110554341_SVAKOV-R12_met.fits;1.07572;26477.1;3.07366;0.170667
20190613110536421_SVAKOV-R12_snap.fits;1.10973;26503.4;1.01726;0
20190613110654245_SVAKOV-R12_met.fits;1.28365;26491.7;3.28162;0.341333
20190613110710288_SVAKOV-R12_met.fits;1.14738;26507.8;3.48977;0.512
20190613110728208_SVAKOV-R12_met.fits;0.990255;26494.6;3.99568;0.170667
20190613110636496_SVAKOV-R12_snap.fits;1.30612;26471.2;1.26911;0
20190613110754320_SVAKOV-R12_met.fits;1.11282;26509.3;2.48503;0.170667
20190613110736570_SVAKOV-R12_snap.fits;1.04602;26523.9;1.41586;0
20190613110836645_SVAKOV-R12_met.fits;1.3207;26493.2;5.74421;1.024
20190613110841765_SVAKOV-R12_met.fits;1.16232;26494.6;10.5166;0.341333
20190613110852688_SVAKOV-R12_met.fits;1.11361;26509.3;3.03333;0.170667
20190613110854906_SVAKOV-R12_met.fits;1.08738;26521;4.61122;0.170667
20190613110836645_SVAKOV-R12_snap.fits;1.18579;26506.3;1.18713;0
20190613110939621_SVAKOV-R12_met.fits;1.25679;26506.3;3.83593;0.170667
20190613110953616_SVAKOV-R12_met.fits;1.31497;26478.5;5.37087;0.512
20190613110956858_SVAKOV-R12_met.fits;1.27346;26484.4;2.69126;0.170667
20190613111004880_SVAKOV-R12_met.fits;1.00096;26504.9;2.12135;0.170667
20190613111010170_SVAKOV-R12_met.fits;1.10539;26496.1;4.28316;0.170667
20190613111032869_SVAKOV-R12_met.fits;1.24222;26521;3.53304;0.170667
20190613110936720_SVAKOV-R12_snap.fits;1.24184;26516.6;0.929886;0
20190613111036794_SVAKOV-R12_snap.fits;1.07703;26504.9;0.895315;0
20190613111141989_SVAKOV-R12_met.fits;1.24164;26497.6;3.62619;0.170667
20190613111157178_SVAKOV-R12_met.fits;1.21424;26504.9;4.08916;0.341333
20190613111211173_SVAKOV-R12_met.fits;1.12079;26503.4;2.25918;0.170667
20190613111217829_SVAKOV-R12_met.fits;1.10386;26469.7;3.007;0.170667
20190613111136869_SVAKOV-R12_snap.fits;1.1195;26491.7;1.07937;0
20190613111242405_SVAKOV-R12_met.fits;1.34857;26500.5;5.35949;0.170667
20190613111328144_SVAKOV-R12_met.fits;1.08944;26503.4;3.43622;0.170667
20190613111236944_SVAKOV-R12_snap.fits;1.13422;26472.7;0.810941;0
20190613111338554_SVAKOV-R12_met.fits;1.23917;26484.4;3.09841;0.170667
20190613111408933_SVAKOV-R12_met.fits;1.22222;26523.9;4.57171;0.341333
20190613111337018_SVAKOV-R12_snap.fits;0.998772;26506.3;1.3635;0
20190613111454330_SVAKOV-R12_met.fits;1.14133;26513.7;5.67135;0.170667
20190613111508154_SVAKOV-R12_met.fits;1.40867;26504.9;3.00147;0.341333
20190613111513445_SVAKOV-R12_met.fits;1.25629;26490.2;3.15891;0.170667
20190613111437093_SVAKOV-R12_snap.fits;1.13037;26543;0.898778;0
20190613111543824_SVAKOV-R12_met.fits;1.09414;26493.2;2.94897;0.170667
20190613111546384_SVAKOV-R12_met.fits;1.41054;26497.6;9.80022;0.341333
20190613111608570_SVAKOV-R12_met.fits;1.25357;26523.9;3.17306;0.170667
20190613111612154_SVAKOV-R12_met.fits;1.02478;26485.8;2.41421;0.512
20190613111624954_SVAKOV-R12_met.fits;1.60012;26500.5;8.89441;0.341333
20190613111537168_SVAKOV-R12_snap.fits;1.22486;26538.6;1.07762;0
20190613111648165_SVAKOV-R12_met.fits;1.45184;26487.3;3.14395;0.341333
20190613111650725_SVAKOV-R12_met.fits;1.09191;26493.2;3.56475;0.341333
20190613111637242_SVAKOV-R12_snap.fits;1.04319;26538.6;0.919921;0
20190613111740218_SVAKOV-R12_met.fits;1.19167;26475.6;2.84895;3.584
20190613111802405_SVAKOV-R12_met.fits;1.3577;26460.9;3.81671;0.341333
20190613111804794_SVAKOV-R12_met.fits;1.32793;26544.4;3.66824;0.341333
20190613111818448_SVAKOV-R12_met.fits;1.21204;26466.8;3.09396;0.170667
20190613110000317_SVAKOV-R12_snap.fits;1.18984;26462.4;1.32337;0
20190613111836709_SVAKOV-R12_met.fits;1.27563;26513.7;3.89454;0.170667
20190613111850192_SVAKOV-R12_met.fits;1.06371;26512.2;2.15532;1.87733
20190613111837392_SVAKOV-R12_snap.fits;1.06296;26519.5;0.876723;0
20190613112000506_SVAKOV-R12_met.fits;1.18297;26496.1;2.54897;0.170667
20190613112018768_SVAKOV-R12_met.fits;0.985532;26504.9;2.10292;1.536
20190613112032080_SVAKOV-R12_met.fits;1.31134;26491.7;3.27334;0.170667
20190613111937466_SVAKOV-R12_snap.fits;1.14842;26475.6;1.16957;0
20190613112035322_SVAKOV-R12_met.fits;1.33952;26538.6;3.25429;0.170667
20190613112132837_SVAKOV-R12_met.fits;1.09315;26456.5;5.10859;0.170667
20190613112037541_SVAKOV-R12_snap.fits;1.10314;26465.3;1.19915;0
20190613112214138_SVAKOV-R12_met.fits;1.12269;26499;2.98101;0.341333
20190613112220453_SVAKOV-R12_met.fits;1.33125;26482.9;2.89089;0.512
20190613112137616_SVAKOV-R12_snap.fits;1.13894;26502;2.49648;0
20190613112234448_SVAKOV-R12_met.fits;1.41235;26496.1;3.07933;1.70667
20190613112310458_SVAKOV-R12_met.fits;1.26607;26502;4.94761;0.170667
20190613112313189_SVAKOV-R12_met.fits;0.99971;26509.3;2.25547;0.170667
20190613112318992_SVAKOV-R12_met.fits;1.10626;26485.8;2.60041;0.170667
20190613112324282_SVAKOV-R12_met.fits;1.23612;26506.3;3.8775;0.512
20190613112237690_SVAKOV-R12_snap.fits;1.28344;26516.6;1.2643;0
20190613112337765_SVAKOV-R12_met.fits;1.45881;26494.6;3.68587;0.170667
20190613112409850_SVAKOV-R12_met.fits;1.10229;26496.1;4.53699;0.512
20190613112413776_SVAKOV-R12_met.fits;1.29915;26502;7.50123;0.341333
20190613112416677_SVAKOV-R12_met.fits;1.33138;26485.8;9.22035;0.341333
20190613112337765_SVAKOV-R12_snap.fits;1.11498;26507.8;0.988412;0
20190613112501221_SVAKOV-R12_met.fits;1.19167;26481.4;3.38535;0.170667
20190613112512826_SVAKOV-R12_met.fits;1.06177;26481.4;2.45923;1.36533
20190613112437840_SVAKOV-R12_snap.fits;1.13668;26544.4;0.818153;0
20190613112607098_SVAKOV-R12_met.fits;1.26496;26490.2;2.61034;0.170667
20190613112537914_SVAKOV-R12_snap.fits;1.21066;26449.2;1.37988;0
20190613112639696_SVAKOV-R12_met.fits;1.22751;26488.8;3.85118;2.38933
20190613112715706_SVAKOV-R12_met.fits;1.11241;26490.2;2.83907;0.170667
20190613112720485_SVAKOV-R12_met.fits;1.1256;26484.4;25.2461;0.682667
20190613112725776_SVAKOV-R12_met.fits;1.20339;26512.2;3.173;0.341333
20190613112637989_SVAKOV-R12_snap.fits;1.0677;26494.6;1.28999;0
20190613112738064_SVAKOV-R12_snap.fits;1.22056;26521;1.214;0
20190613112908176_SVAKOV-R12_met.fits;1.16391;26487.3;3.41668;0.512
20190613112911418_SVAKOV-R12_met.fits;1.10124;26497.6;2.66603;0.341333
20190613112920293_SVAKOV-R12_met.fits;1.16612;26515.1;3.10015;0.512
20190613112838138_SVAKOV-R12_snap.fits;1.22889;26541.5;1.21349;0
20190613113005520_SVAKOV-R12_met.fits;1.31642;26503.4;8.42959;0.512
20190613113029413_SVAKOV-R12_met.fits;1.2572;26462.4;3.04154;0.341333
20190613112938213_SVAKOV-R12_snap.fits;1.24185;26449.2;0.936235;0
20190613113047333_SVAKOV-R12_met.fits;1.21955;26500.5;8.8614;0.512
20190613113055013_SVAKOV-R12_met.fits;1.06814;26506.3;2.31829;0.512
20190613113059280_SVAKOV-R12_met.fits;1.13795;26497.6;2.30111;0.341333
20190613113115493_SVAKOV-R12_met.fits;0.953058;26468.3;6.57363;0.341333
20190613113038288_SVAKOV-R12_snap.fits;1.04005;26535.6;0.985116;0
20190613113138704_SVAKOV-R12_met.fits;1.02695;26503.4;14.0734;4.096
20190613113200890_SVAKOV-R12_met.fits;1.12588;26497.6;8.76153;1.024
20190613113221029_SVAKOV-R12_met.fits;1.01369;26496.1;3.9075;0.341333
20190613113138362_SVAKOV-R12_snap.fits;1.19117;26456.5;0.939248;0
20190613113247141_SVAKOV-R12_met.fits;1.19617;26503.4;6.46567;0.170667
20190613113318544_SVAKOV-R12_met.fits;1.06527;26502;3.76612;0.170667
20190613113323664_SVAKOV-R12_met.fits;1.01285;26521;2.74673;0.170667
20190613113327930_SVAKOV-R12_met.fits;1.18245;26491.7;6.44724;0.341333
20190613113238437_SVAKOV-R12_snap.fits;1.1561;26526.9;1.05514;0
20190613113346533_SVAKOV-R12_met.fits;1.19981;26485.8;5.85677;0.170667
20190613113350800_SVAKOV-R12_met.fits;1.32864;26518.1;3.58656;0.512
20190613113357285_SVAKOV-R12_met.fits;1.16232;26503.4;3.59939;0.170667
20190613113409914_SVAKOV-R12_met.fits;1.08131;26500.5;3.57271;1.024
20190613113412816_SVAKOV-R12_met.fits;1.0533;26477.1;2.42881;0.512
20190613113338512_SVAKOV-R12_snap.fits;1.23977;26507.8;1.35179;0
20190613113512720_SVAKOV-R12_met.fits;1.00372;26500.5;2.36696;0.170667
20190613113528933_SVAKOV-R12_met.fits;1.1974;26497.6;2.70174;0.170667
20190613113438586_SVAKOV-R12_snap.fits;1.46002;26547.4;1.07401;0
20190613113547024_SVAKOV-R12_met.fits;1.12601;26491.7;2.76173;0.170667
20190613113626277_SVAKOV-R12_met.fits;1.08029;26515.1;3.09347;0.170667
20190613113538661_SVAKOV-R12_snap.fits;1.26368;26535.6;0.82264;0
20190613113703312_SVAKOV-R12_met.fits;1.08415;26529.8;2.95813;0.170667
20190613113712698_SVAKOV-R12_met.fits;1.23357;26493.2;5.44122;0.341333
20190613113717818_SVAKOV-R12_met.fits;1.05574;26496.1;4.32045;0.170667
20190613113638736_SVAKOV-R12_snap.fits;1.23974;26465.3;0.95085;0
20190613113735056_SVAKOV-R12_met.fits;1.40429;26509.3;7.8368;1.19467
20190613113738810_SVAKOV-R12_snap.fits;1.07014;26537.1;0.82933;0
20190613113852880_SVAKOV-R12_met.fits;1.11711;26481.4;6.36684;0.341333
20190613113856805_SVAKOV-R12_met.fits;1.22303;26506.3;6.13116;0.341333
20190613113920869_SVAKOV-R12_met.fits;1.1325;26490.2;3.17101;0.170667
20190613113925818_SVAKOV-R12_met.fits;0.963111;26502;2.00328;0.170667
20190613113928378_SVAKOV-R12_met.fits;1.37369;26485.8;7.73153;0.341333
20190613113932986_SVAKOV-R12_met.fits;0.975889;26493.2;2.08783;2.21867
20190613113838885_SVAKOV-R12_snap.fits;0.944917;26482.9;0.943537;0
20190613113945957_SVAKOV-R12_met.fits;1.41268;26496.1;4.29871;0.170667
20190613113959781_SVAKOV-R12_met.fits;1.10411;26484.4;5.77037;0.170667
20190613114009850_SVAKOV-R12_met.fits;1.24558;26500.5;2.83939;0.341333
20190613114022650_SVAKOV-R12_met.fits;1.21487;26507.8;2.95448;0.170667
20190613113938960_SVAKOV-R12_snap.fits;1.40807;26499;0.985416;0
20190613114046714_SVAKOV-R12_met.fits;1.15839;26522.5;2.55179;0.682667
20190613114056101_SVAKOV-R12_met.fits;1.09939;26509.3;4.76843;0.682667
20190613114115386_SVAKOV-R12_met.fits;1.3993;26497.6;4.15875;0.170667
20190613114126992_SVAKOV-R12_met.fits;1.29394;26500.5;5.63081;1.19467
20190613114039034_SVAKOV-R12_snap.fits;1.30279;26449.2;1.03812;0
20190613114133818_SVAKOV-R12_met.fits;1.25537;26506.3;4.08419;2.048
20190613114138938_SVAKOV-R12_met.fits;1.4425;26518.1;6.98674;1.024
20190613114223141_SVAKOV-R12_met.fits;1.19998;26506.3;10.8367;0.512
20190613114229114_SVAKOV-R12_met.fits;1.19064;26503.4;2.38969;0.170667
20190613114139109_SVAKOV-R12_snap.fits;1.28536;26547.4;1.57715;0
20190613114235600_SVAKOV-R12_met.fits;1.2616;26523.9;7.70419;0.512
20190613114243621_SVAKOV-R12_met.fits;1.19412;26541.5;2.92717;0.170667
20190613114239184_SVAKOV-R12_snap.fits;1.49382;26547.4;1.04078;0
20190613114358544_SVAKOV-R12_met.fits;1.39098;26502;3.7162;0.170667
20190613114412197_SVAKOV-R12_met.fits;1.06503;26503.4;2.6845;0.170667
20190613114428752_SVAKOV-R12_met.fits;1.25493;26499;3.24776;0.341333
20190613114339258_SVAKOV-R12_snap.fits;1.05511;26502;1.12623;0
20190613114436090_SVAKOV-R12_met.fits;1.19727;26491.7;6.87946;0.170667
20190613114444453_SVAKOV-R12_met.fits;1.4645;26510.7;3.62739;1.70667
20190613114503056_SVAKOV-R12_met.fits;1.11702;26491.7;3.89542;0.682667
20190613114439333_SVAKOV-R12_snap.fits;1.13148;26478.5;1.03526;0
20190613114550501_SVAKOV-R12_met.fits;1.246;26491.7;2.92224;0.170667
20190613114609445_SVAKOV-R12_met.fits;1.33092;26499;5.07222;0.341333
20190613114629584_SVAKOV-R12_met.fits;1.12945;26497.6;2.39752;0.170667
20190613114539408_SVAKOV-R12_snap.fits;1.19905;26490.2;0.895834;0
20190613114645797_SVAKOV-R12_met.fits;1.26775;26522.5;3.70247;0.341333
20190613114639482_SVAKOV-R12_snap.fits;1.16655;26488.8;0.645254;0
20190613114740752_SVAKOV-R12_met.fits;1.17171;26504.9;7.12136;0.341333
20190613114744848_SVAKOV-R12_met.fits;1.13571;26500.5;2.62327;0.170667
20190613114830586_SVAKOV-R12_met.fits;1.29443;26496.1;2.93392;0.170667
20190613114835877_SVAKOV-R12_met.fits;1.02198;26515.1;6.72061;0.341333
20190613114739557_SVAKOV-R12_snap.fits;1.27501;26453.6;0.90638;0
20190613114911376_SVAKOV-R12_met.fits;1.17182;26493.2;5.50205;0.341333
20190613114918373_SVAKOV-R12_met.fits;1.17101;26449.2;2.48336;0.170667
20190613114935781_SVAKOV-R12_met.fits;1.10352;26475.6;3.22266;0.512
20190613114839632_SVAKOV-R12_snap.fits;1.21809;26474.1;1.22614;0
20190613114940730_SVAKOV-R12_met.fits;1.12511;26487.3;2.96627;0.341333
20190613114956090_SVAKOV-R12_met.fits;1.10782;26522.5;4.17836;0.170667
20190613115012645_SVAKOV-R12_met.fits;1.46426;26463.9;3.41197;0.341333
20190613114939706_SVAKOV-R12_snap.fits;1.47793;26484.4;1.30186;0
20190613115039781_SVAKOV-R12_snap.fits;1.21714;26526.9;1.12527;0
20190613115150266_SVAKOV-R12_met.fits;1.13586;26499;5.12341;0.170667
20190613115154362_SVAKOV-R12_met.fits;1.24378;26490.2;22.7404;0.512
20190613115157605_SVAKOV-R12_met.fits;1.36558;26507.8;2.87462;0.170667
20190613115201530_SVAKOV-R12_met.fits;1.3774;26509.3;7.50675;0.170667
20190613115217402_SVAKOV-R12_met.fits;1.21438;26504.9;3.86097;0.170667
20190613115139856_SVAKOV-R12_snap.fits;1.25608;26507.8;1.30879;0
20190613115303141_SVAKOV-R12_met.fits;0.991332;26459.5;3.1371;1.87733
20190613115308432_SVAKOV-R12_met.fits;1.22428;26519.5;5.79656;0.341333
20190613115320720_SVAKOV-R12_met.fits;1.3763;26512.2;4.97335;0.341333
20190613115327376_SVAKOV-R12_met.fits;1.1705;26485.8;4.397;0.170667
20190613115239930_SVAKOV-R12_snap.fits;1.57269;26450.7;1.05949;0
20190613115339493_SVAKOV-R12_met.fits;1.30369;26488.8;6.64993;0.341333
20190613115406458_SVAKOV-R12_met.fits;1.07308;26506.3;5.07004;1.19467
20190613115426938_SVAKOV-R12_met.fits;1.16728;26523.9;4.87262;0.341333
20190613115430522_SVAKOV-R12_met.fits;1.23519;26525.4;8.24159;0.512
20190613115340005_SVAKOV-R12_snap.fits;1.50613;26463.9;0.792266;0
20190613115509093_SVAKOV-R12_met.fits;1.23765;26506.3;4.98152;0.170667
20190613115527696_SVAKOV-R12_met.fits;0.985928;26504.9;2.00858;1.70667
20190613115534693_SVAKOV-R12_met.fits;1.11663;26494.6;3.79692;0.170667
20190613115440080_SVAKOV-R12_snap.fits;1.37475;26516.6;0.995506;0
20190613115551760_SVAKOV-R12_met.fits;1.30306;26490.2;3.06897;0.341333
20190613115617530_SVAKOV-R12_met.fits;1.10857;26499;2.4535;0.170667
20190613115632549_SVAKOV-R12_met.fits;1.24571;26490.2;3.73979;0.341333
20190613115540154_SVAKOV-R12_snap.fits;1.32288;26525.4;0.893432;0
20190613115640229_SVAKOV-R12_snap.fits;0.973321;26507.8;0.987779;0
20190613115740304_SVAKOV-R12_snap.fits;1.06018;26534.2;0.947568;0
20190613115840378_SVAKOV-R12_snap.fits;1.23725;26513.7;0.975011;0
20190613115940453_SVAKOV-R12_snap.fits;1.20474;26547.4;1.08934;0
