# file name; noise; peak f.; mag.; duration
20190613085655120_SVAKOV-R12_met.fits;1.25257;26504.9;2.55814;0.682667
20190613085735397_SVAKOV-R12_met.fits;1.11851;26503.4;2.24512;0.170667
20190613085744613_SVAKOV-R12_met.fits;1.36022;26493.2;6.13766;0.341333
20190613085806970_SVAKOV-R12_met.fits;1.1511;26485.8;7.39008;0.512
20190613085837178_SVAKOV-R12_met.fits;1.00382;26494.6;8.01341;0.512
20190613085844176_SVAKOV-R12_met.fits;1.05348;26502;2.3895;0.341333
20190613085849296_SVAKOV-R12_met.fits;1.22514;26512.2;4.8596;0.341333
20190613085852709_SVAKOV-R12_met.fits;1.11859;26547.4;4.67075;1.36533
20190613085910117_SVAKOV-R12_met.fits;0.994133;26496.1;2.49379;0.170667
20190613085920528_SVAKOV-R12_met.fits;1.18193;26484.4;2.73229;1.536
20190613085930256_SVAKOV-R12_met.fits;1.24298;26510.7;3.35024;0.170667
20190613085952613_SVAKOV-R12_met.fits;1.14789;26496.1;8.30023;1.024
20190613090005584_SVAKOV-R12_met.fits;1.08463;26512.2;3.77583;0.341333
20190613090013776_SVAKOV-R12_met.fits;1.05779;26487.3;12.9569;0.512
20190613090026576_SVAKOV-R12_met.fits;1.15292;26488.8;4.62159;0.341333
20190613090056613_SVAKOV-R12_met.fits;0.978042;26503.4;6.28095;0.341333
20190613090106000_SVAKOV-R12_met.fits;1.31797;26494.6;7.27376;0.341333
20190613090110096_SVAKOV-R12_met.fits;1.10675;26494.6;3.87067;0.512
20190613090027088_SVAKOV-R12_snap.fits;1.256;26496.1;3.422;0
20190613090125456_SVAKOV-R12_met.fits;1.256;26496.1;3.422;0.341333
20190613090209146_SVAKOV-R12_met.fits;1.04021;26502;2.29836;0.170667
20190613090127162_SVAKOV-R12_snap.fits;1.31638;26503.4;1.04029;0
20190613090224848_SVAKOV-R12_met.fits;1.20858;26503.4;6.63059;0.682667
20190613090230992_SVAKOV-R12_met.fits;1.32538;26510.7;5.25375;0.170667
20190613090240037_SVAKOV-R12_met.fits;1.04282;26491.7;2.4379;0.170667
20190613090245669_SVAKOV-R12_met.fits;1.166;26471.2;2.41809;0.170667
20190613090258128_SVAKOV-R12_met.fits;1.11939;26485.8;3.96892;0.170667
20190613090303077_SVAKOV-R12_met.fits;0.936848;26506.3;8.44498;0.341333
20190613090227237_SVAKOV-R12_snap.fits;1.08895;26452.1;0.988487;0
20190613090325776_SVAKOV-R12_met.fits;1.158;26516.6;6.07681;0.341333
20190613090330384_SVAKOV-R12_met.fits;1.20018;26512.2;5.0486;0.682667
20190613090343525_SVAKOV-R12_met.fits;0.93733;26493.2;1.8904;0.170667
20190613090359056_SVAKOV-R12_met.fits;1.16202;26496.1;3.44276;0.341333
20190613090409808_SVAKOV-R12_met.fits;1.15874;26504.9;2.759;0.170667
20190613090422437_SVAKOV-R12_met.fits;1.14845;26500.5;2.29772;0.170667
20190613090327312_SVAKOV-R12_snap.fits;1.29718;26535.6;0.997272;0
20190613090430629_SVAKOV-R12_met.fits;1.33481;26497.6;3.48194;0.170667
20190613090440186_SVAKOV-R12_met.fits;1.23012;26507.8;8.69763;0.853333
20190613090459130_SVAKOV-R12_met.fits;1.23085;26455.1;3.07896;0.170667
20190613090517562_SVAKOV-R12_met.fits;1.2447;26507.8;5.82742;2.048
20190613090427386_SVAKOV-R12_snap.fits;1.18918;26509.3;2.09185;0
20190613090525925_SVAKOV-R12_met.fits;1.27451;26509.3;3.15772;1.87733
20190613090529850_SVAKOV-R12_met.fits;1.02317;26485.8;2.29413;0.170667
20190613090531898_SVAKOV-R12_met.fits;1.08546;26494.6;2.60924;1.36533
20190613090537360_SVAKOV-R12_met.fits;1.02293;26494.6;3.11928;0.341333
20190613090546064_SVAKOV-R12_met.fits;1.06062;26499;3.10549;0.170667
20190613090616784_SVAKOV-R12_met.fits;1.23636;26497.6;3.02521;0.170667
20190613090527461_SVAKOV-R12_snap.fits;1.1606;26523.9;1.01222;0
20190613090626682_SVAKOV-R12_met.fits;1.11176;26496.1;4.87615;1.19467
20190613090640848_SVAKOV-R12_met.fits;1.08201;26497.6;2.45196;0.170667
20190613090653818_SVAKOV-R12_met.fits;1.35907;26534.2;3.20503;2.048
20190613090627536_SVAKOV-R12_snap.fits;1.33756;26459.5;0.844726;0
20190613090724026_SVAKOV-R12_met.fits;1.23879;26507.8;3.50243;0.341333
20190613090752698_SVAKOV-R12_met.fits;1.06931;26497.6;2.86156;0.341333
20190613090817786_SVAKOV-R12_met.fits;1.23834;26502;4.32749;0.170667
20190613090727610_SVAKOV-R12_snap.fits;1.25481;26466.8;1.28044;0
20190613090827856_SVAKOV-R12_met.fits;1.34604;26497.6;3.678;0.341333
20190613090835877_SVAKOV-R12_met.fits;1.17312;26506.3;3.7542;0.341333
20190613090857381_SVAKOV-R12_met.fits;1.24623;26487.3;2.49545;0.170667
20190613090903354_SVAKOV-R12_met.fits;1.24855;26512.2;3.21968;0.170667
20190613090915642_SVAKOV-R12_met.fits;1.03146;26477.1;2.20303;0.170667
20190613090827685_SVAKOV-R12_snap.fits;1.33427;26455.1;1.07831;0
20190613090924176_SVAKOV-R12_met.fits;1.2544;26507.8;2.66634;1.536
20190613090937658_SVAKOV-R12_met.fits;1.10023;26506.3;5.404;0.170667
20190613091016058_SVAKOV-R12_met.fits;0.998657;26494.6;12.1329;0.512
20190613090927760_SVAKOV-R12_snap.fits;1.25267;26519.5;1.37328;0
20190613091027834_SVAKOV-R12_snap.fits;1.17836;26450.7;1.20051;0
20190613091129786_SVAKOV-R12_met.fits;1.2933;26502;3.35524;0.341333
20190613091127909_SVAKOV-R12_snap.fits;1.0967;26535.6;1.16158;0
20190613091233274_SVAKOV-R12_met.fits;1.27503;26496.1;2.85561;3.24267
20190613091248976_SVAKOV-R12_met.fits;1.10986;26478.5;2.82724;1.36533
20190613091306042_SVAKOV-R12_met.fits;1.29375;26500.5;2.80276;0.341333
20190613091314064_SVAKOV-R12_met.fits;1.13059;26488.8;2.98484;0.170667
20190613091227984_SVAKOV-R12_snap.fits;1.0505;26519.5;1.01975;0
20190613091330277_SVAKOV-R12_met.fits;1.14714;26481.4;2.31204;0.170667
20190613091333690_SVAKOV-R12_met.fits;1.2682;26507.8;2.94322;0.512
20190613091338469_SVAKOV-R12_met.fits;1.23374;26493.2;5.02008;0.341333
20190613091345978_SVAKOV-R12_met.fits;1.09907;26487.3;2.51069;0.341333
20190613091355194_SVAKOV-R12_met.fits;1.02673;26485.8;29.5081;0.341333
20190613091328058_SVAKOV-R12_snap.fits;1.02185;26499;1.36978;0
20190613091445370_SVAKOV-R12_met.fits;1.32295;26488.8;12.2373;2.38933
20190613091449637_SVAKOV-R12_met.fits;1.1889;26484.4;4.0509;0.170667
20190613091452880_SVAKOV-R12_met.fits;1.04106;26500.5;2.57133;0.170667
20190613091428133_SVAKOV-R12_snap.fits;1.25903;26449.2;1.24997;0
20190613091537765_SVAKOV-R12_met.fits;1.32534;26504.9;4.96216;0.512
20190613091540496_SVAKOV-R12_met.fits;1.30739;26488.8;8.02569;0.512
20190613091555344_SVAKOV-R12_met.fits;1.29816;26477.1;6.64967;0.170667
20190613091607632_SVAKOV-R12_met.fits;1.30445;26503.4;4.36114;0.170667
20190613091528208_SVAKOV-R12_snap.fits;1.17768;26522.5;1.20071;0
20190613091631013_SVAKOV-R12_met.fits;1.18923;26469.7;3.14519;0.170667
20190613091635109_SVAKOV-R12_met.fits;1.17359;26474.1;4.01122;0.170667
20190613091645008_SVAKOV-R12_met.fits;1.34001;26488.8;3.41338;0.170667
20190613091704293_SVAKOV-R12_met.fits;1.04809;26504.9;2.1562;0.682667
20190613091707365_SVAKOV-R12_met.fits;1.28497;26487.3;3.37662;0.512
20190613091628282_SVAKOV-R12_snap.fits;1.00447;26532.7;0.698738;0
20190613091757712_SVAKOV-R12_met.fits;1.22466;26496.1;3.01928;0.170667
20190613091805221_SVAKOV-R12_met.fits;1.23453;26493.2;5.7741;0.170667
20190613091812048_SVAKOV-R12_met.fits;1.33998;26485.8;9.59091;0.512
20190613091728357_SVAKOV-R12_snap.fits;1.3051;26523.9;0.984999;0
20190613091837306_SVAKOV-R12_met.fits;1.00614;26493.2;2.33844;0.170667
20190613091852154_SVAKOV-R12_met.fits;1.24307;26515.1;5.31184;0.170667
20190613091857274_SVAKOV-R12_met.fits;1.4078;26512.2;11.6833;0.341333
20190613091904613_SVAKOV-R12_met.fits;1.05583;26478.5;24.6012;0.682667
20190613091915706_SVAKOV-R12_met.fits;1.26481;26500.5;4.65258;0.341333
20190613091921338_SVAKOV-R12_met.fits;1.20013;26488.8;2.99475;0.170667
20190613091828432_SVAKOV-R12_snap.fits;1.25409;26512.2;1.00365;0
20190613091934138_SVAKOV-R12_met.fits;1.25108;26497.6;8.37514;2.38933
20190613091944890_SVAKOV-R12_met.fits;1.09039;26497.6;2.29391;0.341333
20190613091954277_SVAKOV-R12_met.fits;1.09543;26502;5.99149;1.19467
20190613092017658_SVAKOV-R12_met.fits;1.09287;26509.3;3.94085;0.170667
20190613091928506_SVAKOV-R12_snap.fits;1.01994;26543;1.17571;0
20190613092048549_SVAKOV-R12_met.fits;1.20174;26497.6;3.86754;2.048
20190613092059642_SVAKOV-R12_met.fits;1.05305;26484.4;2.63303;0.682667
20190613092106981_SVAKOV-R12_met.fits;1.00586;26503.4;5.85462;0.341333
20190613092112442_SVAKOV-R12_met.fits;1.08381;26481.4;2.51189;0.341333
20190613092028581_SVAKOV-R12_snap.fits;1.14315;26477.1;1.09114;0
20190613092131728_SVAKOV-R12_met.fits;1.13449;26482.9;2.70138;0.682667
20190613092153573_SVAKOV-R12_met.fits;1.17489;26500.5;2.44299;0.170667
20190613092207226_SVAKOV-R12_met.fits;1.08626;26493.2;2.57325;0.170667
20190613092211322_SVAKOV-R12_met.fits;1.12692;26504.9;4.24936;0.341333
20190613092215760_SVAKOV-R12_met.fits;0.923599;26471.2;2.3164;0.170667
20190613092128656_SVAKOV-R12_snap.fits;1.34863;26485.8;0.884993;0
20190613092231802_SVAKOV-R12_met.fits;1.08386;26500.5;2.18913;0.170667
20190613092247333_SVAKOV-R12_met.fits;0.963313;26509.3;3.46844;0.341333
20190613092255696_SVAKOV-R12_met.fits;1.09217;26488.8;2.8427;0.170667
20190613092228730_SVAKOV-R12_snap.fits;1.12376;26535.6;1.02596;0
20190613092340752_SVAKOV-R12_met.fits;0.929601;26506.3;2.66939;0.512
20190613092346042_SVAKOV-R12_met.fits;1.13567;26515.1;2.80575;0.341333
20190613092419152_SVAKOV-R12_met.fits;1.05898;26491.7;2.6798;0.512
20190613092328805_SVAKOV-R12_snap.fits;1.13505;26482.9;0.985632;0
20190613092428538_SVAKOV-R12_met.fits;1.17023;26506.3;4.16934;0.512
20190613092434341_SVAKOV-R12_met.fits;1.201;26502;2.56176;0.853333
20190613092441338_SVAKOV-R12_met.fits;0.917877;26491.7;2.01388;0.170667
20190613092509157_SVAKOV-R12_met.fits;1.06694;26488.8;3.49156;2.21867
20190613092514106_SVAKOV-R12_met.fits;1.14112;26504.9;4.16482;0.341333
20190613092522810_SVAKOV-R12_met.fits;1.18355;26475.6;2.37508;0.170667
20190613092428880_SVAKOV-R12_snap.fits;1.49592;26485.8;0.978867;0
20190613092547728_SVAKOV-R12_met.fits;1.00682;26521;2.27307;0.170667
20190613092555066_SVAKOV-R12_met.fits;1.22329;26494.6;2.80639;0.682667
20190613092601210_SVAKOV-R12_met.fits;0.802506;26503.4;2.9244;0.341333
20190613092604112_SVAKOV-R12_met.fits;0.961327;26485.8;4.13518;0.512
20190613092610426_SVAKOV-R12_met.fits;1.14178;26494.6;2.41621;0.170667
20190613092528954_SVAKOV-R12_snap.fits;1.47057;26472.7;1.08074;0
20190613092653434_SVAKOV-R12_met.fits;1.11798;26487.3;2.49882;0.170667
20190613092658213_SVAKOV-R12_met.fits;1.19356;26460.9;2.5989;2.21867
20190613092721424_SVAKOV-R12_met.fits;1.12856;26481.4;2.35483;0.170667
20190613092629029_SVAKOV-R12_snap.fits;1.24128;26471.2;1.03085;0
20190613092727738_SVAKOV-R12_met.fits;0.997889;26499;19.3512;0.341333
20190613092734565_SVAKOV-R12_met.fits;1.28976;26485.8;4.76994;0.170667
20190613092809210_SVAKOV-R12_met.fits;1.21812;26484.4;2.85531;0.341333
20190613092811429_SVAKOV-R12_met.fits;1.08989;26497.6;2.49337;0.853333
20190613092814160_SVAKOV-R12_met.fits;1.13138;26503.4;2.8275;0.170667
20190613092729104_SVAKOV-R12_snap.fits;1.3611;26469.7;0.992876;0
20190613092831226_SVAKOV-R12_met.fits;1.32626;26484.4;11.8569;0.341333
20190613092853584_SVAKOV-R12_met.fits;1.12781;26510.7;3.39208;0.682667
20190613092829178_SVAKOV-R12_snap.fits;1.10389;26481.4;1.06759;0
20190613092952634_SVAKOV-R12_met.fits;1.14268;26503.4;3.02459;0.170667
20190613093014309_SVAKOV-R12_met.fits;1.11207;26497.6;2.50878;1.19467
20190613092929253_SVAKOV-R12_snap.fits;1.26502;26538.6;0.861494;0
20190613093025744_SVAKOV-R12_met.fits;1.08452;26497.6;3.93741;0.341333
20190613093028133_SVAKOV-R12_met.fits;1.02882;26503.4;4.84146;0.170667
20190613093035984_SVAKOV-R12_met.fits;0.955387;26455.1;4.48475;0.341333
20190613093055098_SVAKOV-R12_met.fits;1.11206;26504.9;2.8483;2.21867
20190613093107216_SVAKOV-R12_met.fits;1.19051;26510.7;11.7318;2.048
20190613093029328_SVAKOV-R12_snap.fits;1.14292;26494.6;1.12537;0
20190613093136400_SVAKOV-R12_met.fits;0.978802;26500.5;2.22869;0.170667
20190613093140325_SVAKOV-R12_met.fits;1.14328;26478.5;2.58036;0.170667
20190613093145957_SVAKOV-R12_met.fits;1.35509;26502;2.73928;0.170667
20190613093148688_SVAKOV-R12_met.fits;0.971085;26490.2;2.44275;0.170667
20190613093152613_SVAKOV-R12_met.fits;1.1812;26491.7;5.64022;0.341333
20190613093201317_SVAKOV-R12_met.fits;1.26942;26494.6;3.24367;0.170667
20190613093212240_SVAKOV-R12_met.fits;1.20934;26502;2.9548;0.341333
20190613093216336_SVAKOV-R12_met.fits;1.22909;26487.3;6.76517;0.341333
20190613093129402_SVAKOV-R12_snap.fits;1.45061;26500.5;0.991154;0
20190613093245690_SVAKOV-R12_met.fits;1.2398;26480;8.14007;0.341333
20190613093229477_SVAKOV-R12_snap.fits;1.36978;26515.1;1.15797;0
20190613093341157_SVAKOV-R12_met.fits;1.04898;26480;3.30909;0.170667
20190613093359248_SVAKOV-R12_met.fits;1.18125;26503.4;2.78747;0.170667
20190613093402490_SVAKOV-R12_met.fits;1.10608;26480;16.7424;0.512
20190613093410170_SVAKOV-R12_met.fits;1.21934;26496.1;3.67709;1.024
20190613093329552_SVAKOV-R12_snap.fits;1.27609;26512.2;1.08367;0
20190613093433722_SVAKOV-R12_met.fits;1.02154;26488.8;3.95706;0.341333
20190613093449424_SVAKOV-R12_met.fits;1.07872;26504.9;4.21591;0.341333
20190613093504442_SVAKOV-R12_met.fits;1.11797;26482.9;3.16184;0.170667
20190613093508880_SVAKOV-R12_met.fits;1.11782;26507.8;8.57301;0.341333
20190613093522192_SVAKOV-R12_met.fits;1.1945;26528.3;2.59453;0.853333
20190613093429626_SVAKOV-R12_snap.fits;0.923784;26538.6;1.19613;0
20190613093545573_SVAKOV-R12_met.fits;0.981264;26510.7;2.0357;1.024
20190613093607418_SVAKOV-R12_met.fits;1.1287;26487.3;3.57253;0.512
20190613093616293_SVAKOV-R12_met.fits;1.07675;26484.4;2.28032;0.170667
20190613093529701_SVAKOV-R12_snap.fits;1.18893;26525.4;1.17222;0
20190613093627728_SVAKOV-R12_met.fits;1.13231;26493.2;4.42849;1.70667
20190613093645648_SVAKOV-R12_met.fits;1.22989;26493.2;2.90716;0.170667
20190613093704933_SVAKOV-R12_met.fits;1.3667;26512.2;5.23169;0.512
20190613093714832_SVAKOV-R12_met.fits;1.02353;26490.2;5.82355;0.170667
20190613093629776_SVAKOV-R12_snap.fits;1.11409;26540;0.99523;0
20190613093729168_SVAKOV-R12_met.fits;1.09583;26481.4;3.58085;0.170667
20190613093733605_SVAKOV-R12_met.fits;1.19948;26494.6;2.83638;0.512
20190613093757840_SVAKOV-R12_met.fits;1.20764;26481.4;8.60476;0.512
20190613093729850_SVAKOV-R12_snap.fits;1.24477;26529.8;1.02771;0
20190613093829072_SVAKOV-R12_met.fits;1.1713;26466.8;6.91152;1.70667
20190613093859621_SVAKOV-R12_met.fits;1.06342;26460.9;2.18345;0.170667
20190613093901669_SVAKOV-R12_met.fits;1.15281;26497.6;4.59198;0.170667
20190613093916688_SVAKOV-R12_met.fits;0.987096;26500.5;2.06629;0.170667
20190613093829925_SVAKOV-R12_snap.fits;1.15039;26522.5;0.960578;0
20190613093925562_SVAKOV-R12_met.fits;1.12262;26504.9;2.76153;2.21867
20190613093931536_SVAKOV-R12_met.fits;1.14084;26512.2;2.44686;0.170667
20190613094010789_SVAKOV-R12_met.fits;0.991326;26491.7;3.55412;0.170667
20190613093930000_SVAKOV-R12_snap.fits;1.15659;26488.8;0.897932;0
20190613094032634_SVAKOV-R12_met.fits;1.1763;26497.6;6.83585;0.512
20190613094104890_SVAKOV-R12_met.fits;1.1877;26525.4;8.59922;0.341333
20190613094111205_SVAKOV-R12_met.fits;1.05335;26506.3;5.58406;1.87733
20190613094124688_SVAKOV-R12_met.fits;1.28787;26503.4;20.3375;0.341333
20190613094030074_SVAKOV-R12_snap.fits;1.17035;26522.5;1.10966;0
20190613094128101_SVAKOV-R12_met.fits;1.241;26502;2.63806;0.170667
20190613094135952_SVAKOV-R12_met.fits;1.05318;26510.7;5.73533;0.170667
20190613094143461_SVAKOV-R12_met.fits;1.18033;26484.4;7.15783;0.341333
20190613094145850_SVAKOV-R12_met.fits;1.24403;26497.6;2.92393;2.21867
20190613094152848_SVAKOV-R12_met.fits;1.29296;26494.6;8.89709;0.341333
20190613094157968_SVAKOV-R12_met.fits;1.07422;26488.8;4.73086;0.341333
20190613094130149_SVAKOV-R12_snap.fits;1.04243;26466.8;0.966942;0
20190613094246266_SVAKOV-R12_met.fits;1.03356;26503.4;3.77193;3.072
20190613094258725_SVAKOV-R12_met.fits;0.922967;26502;3.14187;0.170667
20190613094313061_SVAKOV-R12_met.fits;1.2882;26506.3;5.49166;0.341333
20190613094230224_SVAKOV-R12_snap.fits;1.07664;26488.8;0.850329;0
20190613094333712_SVAKOV-R12_met.fits;1.20984;26496.1;3.78817;0.341333
20190613094402896_SVAKOV-R12_met.fits;1.17177;26522.5;3.43883;0.170667
20190613094406480_SVAKOV-R12_met.fits;0.964217;26466.8;3.29778;2.21867
20190613094417914_SVAKOV-R12_met.fits;1.02531;26509.3;2.1316;0.170667
20190613094330298_SVAKOV-R12_snap.fits;1.0782;26515.1;1.11484;0
20190613094431738_SVAKOV-R12_met.fits;1.34268;26450.7;5.13255;0.682667
20190613094430373_SVAKOV-R12_snap.fits;1.36582;26510.7;10.699;0
20190613094522768_SVAKOV-R12_met.fits;1.27815;26531.2;2.72978;12.1173
20190613094602874_SVAKOV-R12_met.fits;1.00786;26512.2;9.32332;0.682667
20190613094607312_SVAKOV-R12_met.fits;1.0769;26494.6;2.62112;0.170667
20190613094621818_SVAKOV-R12_met.fits;1.12841;26490.2;2.42982;0.170667
20190613094530448_SVAKOV-R12_snap.fits;1.09426;26480;0.924499;0
20190613094630010_SVAKOV-R12_met.fits;1.3462;26490.2;4.71984;0.341333
20190613094651344_SVAKOV-R12_met.fits;1.10686;26521;2.4333;1.87733
20190613094722746_SVAKOV-R12_met.fits;1.14145;26509.3;3.47112;0.170667
20190613094725818_SVAKOV-R12_met.fits;1.02547;26502;3.06722;1.36533
20190613094630522_SVAKOV-R12_snap.fits;1.0547;26547.4;1.42666;0
20190613094757221_SVAKOV-R12_met.fits;1.07592;26463.9;4.1765;0.341333
20190613094806778_SVAKOV-R12_met.fits;1.27816;26494.6;4.5897;0.682667
20190613094817872_SVAKOV-R12_met.fits;1.18086;26471.2;8.47104;0.682667
20190613094730597_SVAKOV-R12_snap.fits;1.2892;26535.6;0.972952;0
20190613094828112_SVAKOV-R12_met.fits;1.0409;26496.1;10.4923;0.682667
20190613094851152_SVAKOV-R12_met.fits;1.08542;26503.4;2.64077;0.341333
20190613094901050_SVAKOV-R12_met.fits;1.27427;26504.9;3.70832;0.341333
20190613094925626_SVAKOV-R12_met.fits;1.32209;26488.8;3.17722;0.170667
20190613094830672_SVAKOV-R12_snap.fits;1.092;26494.6;0.746201;0
20190613094937402_SVAKOV-R12_met.fits;1.14039;26513.7;2.47752;0.341333
20190613094947813_SVAKOV-R12_met.fits;0.944222;26481.4;2.91262;0.170667
20190613095021093_SVAKOV-R12_met.fits;1.0877;26485.8;2.1947;0.170667
20190613095026725_SVAKOV-R12_met.fits;1.26773;26504.9;2.65707;0.170667
20190613094930746_SVAKOV-R12_snap.fits;1.33851;26534.2;1.20981;0
20190613095040037_SVAKOV-R12_met.fits;1.04886;26504.9;6.96816;0.341333
20190613095042256_SVAKOV-R12_met.fits;1.07006;26490.2;5.82962;0.682667
20190613095049765_SVAKOV-R12_met.fits;1.10085;26485.8;2.73756;0.170667
20190613095052154_SVAKOV-R12_met.fits;1.01993;26547.4;2.5199;0.170667
20190613095110928_SVAKOV-R12_met.fits;1.09809;26504.9;2.97483;0.170667
20190613095113146_SVAKOV-R12_met.fits;1.16857;26494.6;4.12771;0.170667
20190613095117754_SVAKOV-R12_met.fits;1.15219;26525.4;8.0136;1.36533
20190613095030821_SVAKOV-R12_snap.fits;1.10931;26506.3;1.15561;0
20190613095128336_SVAKOV-R12_met.fits;0.960438;26482.9;2.83986;0.170667
20190613095132944_SVAKOV-R12_met.fits;1.18556;26512.2;3.22407;0.170667
20190613095204688_SVAKOV-R12_met.fits;1.19993;26497.6;2.43152;0.170667
20190613095222949_SVAKOV-R12_met.fits;1.19327;26490.2;5.56077;1.19467
20190613095130896_SVAKOV-R12_snap.fits;1.0766;26453.6;1.11239;0
20190613095241722_SVAKOV-R12_met.fits;1.09786;26522.5;9.72595;0.512
20190613095305957_SVAKOV-R12_met.fits;1.3052;26500.5;3.54037;1.024
20190613095326949_SVAKOV-R12_met.fits;1.21862;26529.8;2.61256;0.170667
20190613095230970_SVAKOV-R12_snap.fits;0.95439;26474.1;1.07774;0
20190613095400741_SVAKOV-R12_met.fits;1.05613;26482.9;30.7491;0.512
20190613095420880_SVAKOV-R12_met.fits;1.14796;26477.1;2.36161;0.170667
20190613095331045_SVAKOV-R12_snap.fits;1.08525;26521;0.914352;0
20190613095430949_SVAKOV-R12_met.fits;1.20027;26465.3;3.84118;0.170667
20190613095441872_SVAKOV-R12_met.fits;1.34151;26504.9;4.38413;0.341333
20190613095450405_SVAKOV-R12_met.fits;1.37725;26500.5;6.66281;0.341333
20190613095431120_SVAKOV-R12_snap.fits;1.24496;26458;1.03802;0
20190613095601914_SVAKOV-R12_met.fits;1.28849;26521;11.9089;0.512
20190613095608229_SVAKOV-R12_met.fits;1.26415;26502;7.86582;0.341333
20190613095616250_SVAKOV-R12_met.fits;1.32369;26519.5;4.3702;0.341333
20190613095531194_SVAKOV-R12_snap.fits;1.37532;26455.1;1.14881;0
20190613095638096_SVAKOV-R12_met.fits;1.36139;26474.1;3.0714;0.170667
20190613095631269_SVAKOV-R12_snap.fits;1.20744;26450.7;0.75029;0
20190613095731344_SVAKOV-R12_snap.fits;1.32829;26521;1.02233;0
20190613095831418_SVAKOV-R12_snap.fits;1.34048;26491.7;1.03011;0
20190613095931493_SVAKOV-R12_snap.fits;1.19203;26502;0.883533;0
