# file name; noise; peak f.; mag.; duration
20190613055710693_SVAKOV-R12_met.fits;1.2335;26506.3;2.91156;0.170667
20190613055738853_SVAKOV-R12_met.fits;1.10327;26488.8;3.63;1.70667
20190613055750288_SVAKOV-R12_met.fits;1.31419;26506.3;2.64651;0.170667
20190613055819301_SVAKOV-R12_met.fits;1.20422;26506.3;6.94875;0.341333
20190613055822714_SVAKOV-R12_met.fits;1.18619;26509.3;3.17343;3.24267
20190613055836026_SVAKOV-R12_met.fits;1.22581;26510.7;4.03491;0.170667
20190613055843024_SVAKOV-R12_met.fits;1.22051;26522.5;3.29591;0.170667
20190613055847120_SVAKOV-R12_met.fits;1.03848;26504.9;2.20361;0.170667
20190613055859237_SVAKOV-R12_met.fits;1.33712;26523.9;3.99385;0.170667
20190613055917498_SVAKOV-R12_met.fits;1.30492;26525.4;26.4487;0.341333
20190613055923813_SVAKOV-R12_met.fits;1.31282;26523.9;22.3372;0.341333
20190613055927056_SVAKOV-R12_met.fits;1.06542;26512.2;9.64434;0.341333
20190613055948218_SVAKOV-R12_met.fits;1.24524;26516.6;19.2751;0.341333
20190613060009040_SVAKOV-R12_met.fits;1.06596;26497.6;5.5571;0.170667
20190613060021157_SVAKOV-R12_met.fits;1.1373;26490.2;3.39529;0.341333
20190613060058533_SVAKOV-R12_met.fits;1.2315;26503.4;4.19009;0.170667
20190613060013648_SVAKOV-R12_snap.fits;1.2359;26493.2;1.20689;0
20190613060115088_SVAKOV-R12_met.fits;1.24908;26528.3;2.72341;0.170667
20190613060143589_SVAKOV-R12_met.fits;1.26759;26503.4;2.79459;0.170667
20190613060158096_SVAKOV-R12_met.fits;1.24965;26512.2;2.84758;0.170667
20190613060113722_SVAKOV-R12_snap.fits;1.4365;26547.4;1.36961;0
20190613060224378_SVAKOV-R12_met.fits;1.26018;26503.4;2.84251;0.170667
20190613060236666_SVAKOV-R12_met.fits;1.24278;26460.9;4.65996;0.170667
20190613060238714_SVAKOV-R12_met.fits;1.31787;26522.5;7.57809;0.341333
20190613060259877_SVAKOV-R12_met.fits;1.17035;26482.9;3.35388;0.170667
20190613060304144_SVAKOV-R12_met.fits;1.04409;26493.2;12.8402;0.341333
20190613060213797_SVAKOV-R12_snap.fits;1.38507;26471.2;1.26027;0
20190613060325989_SVAKOV-R12_met.fits;1.81927;26506.3;5.14425;0.170667
20190613060340666_SVAKOV-R12_met.fits;1.2253;26507.8;5.37857;0.170667
20190613060313872_SVAKOV-R12_snap.fits;1.19007;26474.1;0.874822;0
20190613060451152_SVAKOV-R12_met.fits;1.3091;26507.8;2.67915;0.170667
20190613060501221_SVAKOV-R12_met.fits;1.12943;26499;3.43563;0.170667
20190613060413946_SVAKOV-R12_snap.fits;1.07587;26460.9;1.33598;0
20190613060510949_SVAKOV-R12_met.fits;1.07598;26499;7.52757;0.341333
20190613060513168_SVAKOV-R12_met.fits;1.30057;26491.7;8.15635;0.341333
20190613060518458_SVAKOV-R12_met.fits;1.30953;26503.4;7.63246;0.341333
20190613060538256_SVAKOV-R12_met.fits;0.937716;26518.1;3.03255;0.682667
20190613060558906_SVAKOV-R12_met.fits;1.08542;26496.1;4.23284;0.341333
20190613060603514_SVAKOV-R12_met.fits;1.11531;26523.9;2.2643;0.341333
20190613060514021_SVAKOV-R12_snap.fits;0.969952;26507.8;1.35916;0
20190613060613584_SVAKOV-R12_met.fits;1.06537;26506.3;11.7624;0.682667
20190613060621093_SVAKOV-R12_met.fits;1.05235;26500.5;3.68359;0.170667
20190613060636965_SVAKOV-R12_met.fits;1.02351;26493.2;2.28043;0.170667
20190613060644816_SVAKOV-R12_met.fits;1.03584;26502;2.76282;0.170667
20190613060614096_SVAKOV-R12_snap.fits;1.05029;26472.7;0.914914;0
20190613060711098_SVAKOV-R12_met.fits;1.17464;26499;2.55529;0.170667
20190613060716218_SVAKOV-R12_met.fits;1.03047;26502;2.14379;1.024
20190613060720144_SVAKOV-R12_met.fits;1.00576;26523.9;3.37441;0.512
20190613060759738_SVAKOV-R12_met.fits;1.13847;26496.1;3.01104;0.170667
20190613060714170_SVAKOV-R12_snap.fits;1.05231;26521;1.10805;0
20190613060828240_SVAKOV-R12_met.fits;1.04773;26491.7;2.12836;0.170667
20190613060846330_SVAKOV-R12_met.fits;1.107;26523.9;2.74641;0.170667
20190613060853328_SVAKOV-R12_met.fits;0.949821;26518.1;4.25015;0.512
20190613060814245_SVAKOV-R12_snap.fits;1.32336;26480;1.04952;0
20190613060927290_SVAKOV-R12_met.fits;0.78902;26540;1.80754;0.170667
20190613060931386_SVAKOV-R12_met.fits;1.07224;26499;5.98843;1.024
20190613060944528_SVAKOV-R12_met.fits;1.22086;26506.3;5.38046;1.70667
20190613060953573_SVAKOV-R12_met.fits;1.06738;26506.3;2.45627;0.170667
20190613060957498_SVAKOV-R12_met.fits;1.31099;26543;13.4134;1.536
20190613061004154_SVAKOV-R12_met.fits;0.911646;26512.2;2.83055;0.341333
20190613061006714_SVAKOV-R12_met.fits;1.08448;26528.3;4.46098;0.512
20190613060914320_SVAKOV-R12_snap.fits;1.10408;26487.3;1.10321;0
20190613061013882_SVAKOV-R12_met.fits;0.920003;26518.1;9.19002;0.341333
20190613061038117_SVAKOV-R12_met.fits;0.954156;26507.8;6.61405;1.87733
20190613061043920_SVAKOV-R12_met.fits;1.02527;26494.6;2.22414;1.19467
20190613061049722_SVAKOV-R12_met.fits;0.881903;26497.6;2.54436;0.170667
20190613061058768_SVAKOV-R12_met.fits;1.04052;26541.5;9.57456;0.341333
20190613061106106_SVAKOV-R12_met.fits;1.11021;26475.6;5.91946;0.341333
20190613061014394_SVAKOV-R12_snap.fits;0.996243;26491.7;1.05685;0
20190613061117200_SVAKOV-R12_met.fits;0.866435;26503.4;1.86321;0.170667
20190613061120613_SVAKOV-R12_met.fits;1.05467;26509.3;4.81641;0.341333
20190613061134096_SVAKOV-R12_met.fits;0.997724;26499;3.58197;0.341333
20190613061149285_SVAKOV-R12_met.fits;0.997719;26502;4.17152;0.170667
20190613061159354_SVAKOV-R12_met.fits;1.17803;26496.1;3.83789;0.170667
20190613061210448_SVAKOV-R12_met.fits;1.02417;26510.7;2.85945;0.170667
20190613061114469_SVAKOV-R12_snap.fits;0.847003;26519.5;0.937455;0
20190613061215909_SVAKOV-R12_met.fits;1.11849;26500.5;2.72384;1.70667
20190613061225466_SVAKOV-R12_met.fits;1.16381;26529.8;13.7129;0.341333
20190613061240997_SVAKOV-R12_met.fits;0.882299;26494.6;6.49696;0.341333
20190613061243386_SVAKOV-R12_met.fits;1.16277;26482.9;10.5448;1.70667
20190613061252261_SVAKOV-R12_met.fits;1.09684;26496.1;2.44604;0.170667
20190613061214544_SVAKOV-R12_snap.fits;0.946002;26488.8;1.06498;0
20190613061329978_SVAKOV-R12_met.fits;1.20302;26512.2;3.59006;0.512
20190613061339536_SVAKOV-R12_met.fits;0.884407;26499;5.11809;0.341333
20190613061344656_SVAKOV-R12_met.fits;1.03556;26513.7;2.28949;0.170667
20190613061358138_SVAKOV-R12_met.fits;1.07292;26503.4;2.36441;0.170667
20190613061314618_SVAKOV-R12_snap.fits;0.989452;26541.5;1.11894;0
20190613061419301_SVAKOV-R12_met.fits;0.905709;26504.9;6.07493;0.341333
20190613061453264_SVAKOV-R12_met.fits;0.988697;26510.7;5.6;0.341333
20190613061414693_SVAKOV-R12_snap.fits;0.928142;26544.4;0.935635;0
20190613061523642_SVAKOV-R12_met.fits;1.01616;26491.7;2.1789;0.170667
20190613061525690_SVAKOV-R12_met.fits;0.92561;26502;1.87439;0.170667
20190613061552656_SVAKOV-R12_met.fits;1.0353;26510.7;2.91723;0.341333
20190613061604944_SVAKOV-R12_met.fits;1.3142;26526.9;6.42747;2.56
20190613061514768_SVAKOV-R12_snap.fits;1.18933;26513.7;1.05021;0
20190613061615013_SVAKOV-R12_met.fits;1.34569;26537.1;3.1802;1.87733
20190613061618768_SVAKOV-R12_met.fits;0.898249;26504.9;23.2553;0.512
20190613061621328_SVAKOV-R12_met.fits;0.982751;26499;2.05165;0.170667
20190613061639077_SVAKOV-R12_met.fits;1.1439;26497.6;5.37508;0.341333
20190613061647952_SVAKOV-R12_met.fits;1.12924;26497.6;3.20056;0.170667
20190613061652730_SVAKOV-R12_met.fits;0.942838;26516.6;2.23323;1.87733
20190613061658874_SVAKOV-R12_met.fits;1.12846;26503.4;18.4842;1.024
20190613061711162_SVAKOV-R12_met.fits;1.00748;26496.1;2.62825;0.170667
20190613061614842_SVAKOV-R12_snap.fits;1.12475;26478.5;1.00988;0
20190613061717477_SVAKOV-R12_met.fits;0.897483;26504.9;2.74085;0.170667
20190613061738981_SVAKOV-R12_met.fits;0.997787;26491.7;3.3001;0.170667
20190613061757754_SVAKOV-R12_met.fits;1.11797;26503.4;2.44829;0.170667
20190613061800656_SVAKOV-R12_met.fits;1.12765;26506.3;3.26644;0.341333
20190613061714917_SVAKOV-R12_snap.fits;1.21981;26509.3;1.64754;0
20190613061813456_SVAKOV-R12_met.fits;1.13302;26521;2.30848;0.341333
20190613061831717_SVAKOV-R12_met.fits;1.20259;26497.6;3.6324;1.19467
20190613061836325_SVAKOV-R12_met.fits;1.12755;26535.6;2.30936;0.341333
20190613061851002_SVAKOV-R12_met.fits;1.01937;26474.1;3.28945;0.341333
20190613061859877_SVAKOV-R12_met.fits;1.18243;26502;4.92074;0.512
20190613061909264_SVAKOV-R12_met.fits;1.27874;26481.4;4.68593;1.36533
20190613061814992_SVAKOV-R12_snap.fits;1.26137;26515.1;1.10144;0
20190613061916261_SVAKOV-R12_met.fits;0.952887;26497.6;2.00793;0.682667
20190613061921722_SVAKOV-R12_met.fits;1.13244;26494.6;4.52777;0.341333
20190613061926672_SVAKOV-R12_met.fits;1.02545;26491.7;2.44864;0.170667
20190613061932304_SVAKOV-R12_met.fits;1.10948;26510.7;5.41536;0.341333
20190613061936400_SVAKOV-R12_met.fits;0.928164;26493.2;3.16748;0.341333
20190613061940837_SVAKOV-R12_met.fits;1.01145;26502;2.19639;0.512
20190613061953978_SVAKOV-R12_met.fits;1.40077;26497.6;6.1307;0.512
20190613061915066_SVAKOV-R12_snap.fits;1.14088;26480;0.748155;0
20190613062031013_SVAKOV-R12_met.fits;1.14717;26474.1;3.09674;0.512
20190613062035109_SVAKOV-R12_met.fits;1.05707;26503.4;9.49528;0.512
20190613062104464_SVAKOV-R12_met.fits;1.09354;26493.2;3.90221;0.341333
20190613062015141_SVAKOV-R12_snap.fits;1.40484;26482.9;1.35685;0
20190613062117093_SVAKOV-R12_met.fits;0.880547;26500.5;2.4327;1.70667
20190613062148496_SVAKOV-R12_met.fits;0.993915;26507.8;4.95637;0.341333
20190613062157200_SVAKOV-R12_met.fits;1.20613;26488.8;2.93737;0.170667
20190613062205904_SVAKOV-R12_met.fits;1.16545;26497.6;8.23691;0.341333
20190613062115216_SVAKOV-R12_snap.fits;1.29728;26484.4;0.87246;0
20190613062218362_SVAKOV-R12_met.fits;1.24383;26503.4;4.2672;0.170667
20190613062253349_SVAKOV-R12_met.fits;1.14596;26484.4;5.61573;0.341333
20190613062308709_SVAKOV-R12_met.fits;1.0251;26499;3.10469;0.170667
20190613062215290_SVAKOV-R12_snap.fits;1.33234;26544.4;0.950242;0
20190613062315536_SVAKOV-R12_met.fits;1.5187;26502;5.743;0.170667
20190613062327482_SVAKOV-R12_met.fits;1.30918;26497.6;5.83471;0.512
20190613062341136_SVAKOV-R12_met.fits;1.53839;26540;4.94662;0.170667
20190613062355472_SVAKOV-R12_met.fits;1.15488;26544.4;6.05713;0.170667
20190613062315365_SVAKOV-R12_snap.fits;1.44422;26478.5;1.39389;0
20190613062420730_SVAKOV-R12_met.fits;1.40578;26500.5;4.4163;0.170667
20190613062428922_SVAKOV-R12_met.fits;1.08588;26502;3.39188;0.170667
20190613062430970_SVAKOV-R12_met.fits;1.10759;26531.2;3.14883;0.170667
20190613062439162_SVAKOV-R12_met.fits;1.39922;26493.2;21.9564;0.341333
20190613062445989_SVAKOV-R12_met.fits;1.17906;26493.2;5.06438;0.341333
20190613062457082_SVAKOV-R12_met.fits;1.1265;26500.5;2.59531;0.512
20190613062508517_SVAKOV-R12_met.fits;1.58491;26534.2;4.77608;1.36533
20190613062415440_SVAKOV-R12_snap.fits;1.32505;26490.2;1.20349;0
20190613062525754_SVAKOV-R12_met.fits;1.20374;26547.4;9.22189;0.170667
20190613062536336_SVAKOV-R12_met.fits;1.22037;26519.5;4.31787;0.512
20190613062544357_SVAKOV-R12_met.fits;1.1539;26506.3;3.98128;0.170667
20190613062515514_SVAKOV-R12_snap.fits;1.2317;26478.5;1.28941;0
20190613062614565_SVAKOV-R12_met.fits;1.15892;26484.4;2.77362;0.341333
20190613062624293_SVAKOV-R12_met.fits;1.09245;26496.1;2.58332;0.170667
20190613062650917_SVAKOV-R12_met.fits;1.16468;26496.1;5.32486;0.512
20190613062615589_SVAKOV-R12_snap.fits;1.3158;26488.8;1.128;0
20190613062733413_SVAKOV-R12_met.fits;1.20604;26487.3;7.13687;0.170667
20190613062741264_SVAKOV-R12_met.fits;1.31824;26499;3.69185;0.170667
20190613062751845_SVAKOV-R12_met.fits;1.23755;26503.4;6.22773;0.341333
20190613062809936_SVAKOV-R12_met.fits;1.29774;26545.9;8.9744;1.19467
20190613062715664_SVAKOV-R12_snap.fits;1.30843;26481.4;1.08461;0
20190613062849872_SVAKOV-R12_met.fits;1.15384;26488.8;10.0653;0.341333
20190613062858746_SVAKOV-R12_met.fits;1.07087;26509.3;2.73755;0.341333
20190613062815738_SVAKOV-R12_snap.fits;1.18611;26534.2;1.1324;0
20190613062923322_SVAKOV-R12_met.fits;1.07324;26545.9;2.23188;0.512
20190613062932880_SVAKOV-R12_met.fits;1.31514;26488.8;8.1671;0.341333
20190613062936634_SVAKOV-R12_met.fits;1.46051;26518.1;9.0757;0.341333
20190613062939536_SVAKOV-R12_met.fits;1.25684;26497.6;2.51515;0.341333
20190613062954384_SVAKOV-R12_met.fits;1.24947;26503.4;3.0504;0.341333
20190613063001722_SVAKOV-R12_met.fits;1.19111;26474.1;3.16733;0.341333
20190613062915813_SVAKOV-R12_snap.fits;1.4376;26453.6;0.95163;0
20190613063016570_SVAKOV-R12_met.fits;1.10601;26503.4;2.25271;0.170667
20190613063025786_SVAKOV-R12_met.fits;1.12965;26480;4.0682;0.341333
20190613063030736_SVAKOV-R12_met.fits;1.24941;26462.4;2.64015;0.170667
20190613063046608_SVAKOV-R12_met.fits;1.3256;26491.7;3.44299;0.682667
20190613063057018_SVAKOV-R12_met.fits;1.22941;26502;3.01443;0.853333
20190613063015888_SVAKOV-R12_snap.fits;1.47519;26480;0.85466;0
20190613063116645_SVAKOV-R12_met.fits;1.3438;26507.8;4.4764;0.170667
20190613063132858_SVAKOV-R12_met.fits;1.38048;26503.4;3.2443;0.170667
20190613063144122_SVAKOV-R12_met.fits;1.34058;26497.6;5.34448;0.341333
20190613063148389_SVAKOV-R12_met.fits;1.24122;26477.1;10.8221;1.36533
20190613063157776_SVAKOV-R12_met.fits;1.38891;26543;3.17132;0.170667
20190613063115962_SVAKOV-R12_snap.fits;1.43751;26490.2;1.02326;0
20190613063211429_SVAKOV-R12_met.fits;0.997874;26491.7;3.6774;1.70667
20190613063226618_SVAKOV-R12_met.fits;1.36897;26502;2.91571;0.170667
20190613063229861_SVAKOV-R12_met.fits;1.48836;26494.6;4.8652;1.70667
20190613063250341_SVAKOV-R12_met.fits;1.12362;26503.4;2.51588;0.341333
20190613063259728_SVAKOV-R12_met.fits;1.40603;26494.6;6.08007;0.341333
20190613063305189_SVAKOV-R12_met.fits;1.5096;26493.2;6.74686;0.341333
20190613063216037_SVAKOV-R12_snap.fits;1.25203;26522.5;1.01843;0
20190613063317306_SVAKOV-R12_met.fits;1.15595;26502;7.12064;0.170667
20190613063404240_SVAKOV-R12_met.fits;1.42183;26474.1;11.8594;0.512
20190613063316112_SVAKOV-R12_snap.fits;1.24183;26528.3;1.28258;0
20190613063414821_SVAKOV-R12_met.fits;1.26596;26499;2.87623;0.170667
20190613063422330_SVAKOV-R12_met.fits;1.30528;26502;3.67818;0.170667
20190613063442981_SVAKOV-R12_met.fits;1.32549;26503.4;7.63697;1.024
20190613063450832_SVAKOV-R12_met.fits;1.15948;26493.2;3.88399;0.170667
20190613063509946_SVAKOV-R12_met.fits;1.17876;26500.5;2.69718;0.170667
20190613063416186_SVAKOV-R12_snap.fits;1.29205;26477.1;1.27947;0
20190613063513360_SVAKOV-R12_met.fits;1.25174;26504.9;3.33906;0.170667
20190613063520528_SVAKOV-R12_met.fits;1.38689;26488.8;3.00906;3.072
20190613063528720_SVAKOV-R12_met.fits;1.21356;26496.1;5.63234;1.536
20190613063541178_SVAKOV-R12_met.fits;1.11296;26487.3;4.47908;0.341333
20190613063556709_SVAKOV-R12_met.fits;1.34358;26518.1;9.5057;0.341333
20190613063600976_SVAKOV-R12_met.fits;1.42948;26491.7;6.1949;0.341333
20190613063610362_SVAKOV-R12_met.fits;1.11807;26487.3;3.26659;1.36533
20190613063516261_SVAKOV-R12_snap.fits;1.19718;26481.4;1.30412;0
20190613063619749_SVAKOV-R12_met.fits;1.11615;26496.1;4.28406;0.341333
20190613063626576_SVAKOV-R12_met.fits;1.17754;26545.9;10.0613;0.341333
20190613063637669_SVAKOV-R12_met.fits;1.34987;26518.1;2.74446;0.170667
20190613063645349_SVAKOV-R12_met.fits;1.42211;26502;4.0985;1.70667
20190613063654565_SVAKOV-R12_met.fits;1.27104;26496.1;3.15051;0.341333
20190613063657808_SVAKOV-R12_met.fits;1.30268;26509.3;3.73395;0.170667
20190613063711802_SVAKOV-R12_met.fits;1.18863;26516.6;2.59312;0.170667
20190613063616336_SVAKOV-R12_snap.fits;1.32501;26516.6;1.29405;0
20190613063758565_SVAKOV-R12_met.fits;1.29139;26519.5;3.08458;0.170667
20190613063804538_SVAKOV-R12_met.fits;1.21157;26493.2;2.76442;0.341333
20190613063812730_SVAKOV-R12_met.fits;1.1436;26499;2.53712;0.170667
20190613063716410_SVAKOV-R12_snap.fits;1.29181;26506.3;1.06797;0
20190613063834234_SVAKOV-R12_met.fits;1.16288;26500.5;8.90282;0.341333
20190613063840890_SVAKOV-R12_met.fits;1.1227;26515.1;2.84054;0.341333
20190613063909562_SVAKOV-R12_met.fits;1.26242;26513.7;2.96812;0.170667
20190613063816485_SVAKOV-R12_snap.fits;1.30489;26540;1.57161;0
20190613063958373_SVAKOV-R12_met.fits;1.37844;26487.3;15.98;0.341333
20190613064001957_SVAKOV-R12_met.fits;1.20107;26510.7;2.53011;0.170667
20190613064009808_SVAKOV-R12_met.fits;1.23427;26497.6;3.05072;0.170667
20190613064013050_SVAKOV-R12_met.fits;1.25519;26504.9;5.5061;0.170667
20190613063916560_SVAKOV-R12_snap.fits;1.48398;26544.4;1.37304;0
20190613064031994_SVAKOV-R12_met.fits;1.28049;26490.2;2.67052;0.170667
20190613064100154_SVAKOV-R12_met.fits;1.26399;26507.8;3.89672;2.21867
20190613064104933_SVAKOV-R12_met.fits;0.987042;26541.5;7.70511;0.341333
20190613064108176_SVAKOV-R12_met.fits;1.20724;26487.3;7.40478;0.341333
20190613064111930_SVAKOV-R12_met.fits;1.40813;26485.8;3.57462;0.170667
20190613064016634_SVAKOV-R12_snap.fits;1.318;26506.3;1.28633;0
20190613064137018_SVAKOV-R12_met.fits;1.49192;26512.2;7.0585;0.170667
20190613064151866_SVAKOV-R12_met.fits;1.27133;26494.6;5.08963;0.341333
20190613064203301_SVAKOV-R12_met.fits;1.398;26500.5;2.86028;0.170667
20190613064209957_SVAKOV-R12_met.fits;1.2342;26545.9;2.50068;0.341333
20190613064116709_SVAKOV-R12_snap.fits;1.04375;26522.5;1.3104;0
20190613064252453_SVAKOV-R12_met.fits;1.2919;26496.1;13.6728;0.341333
20190613064257744_SVAKOV-R12_met.fits;1.29851;26543;4.67158;0.512
20190613064307642_SVAKOV-R12_met.fits;1.16251;26535.6;3.76623;0.170667
20190613064216784_SVAKOV-R12_snap.fits;1.17854;26455.1;1.30916;0
20190613064336656_SVAKOV-R12_met.fits;1.14508;26481.4;6.05242;0.170667
20190613064356965_SVAKOV-R12_met.fits;1.07322;26497.6;3.2977;0.170667
20190613064404816_SVAKOV-R12_met.fits;1.34897;26499;5.00681;0.512
20190613064316858_SVAKOV-R12_snap.fits;1.4699;26523.9;0.883539;0
20190613064423077_SVAKOV-R12_met.fits;1.20232;26491.7;7.55947;0.170667
20190613064425296_SVAKOV-R12_met.fits;1.30016;26487.3;3.18906;0.341333
20190613064452432_SVAKOV-R12_met.fits;1.15393;26493.2;3.49105;0.170667
20190613064454650_SVAKOV-R12_met.fits;1.26516;26507.8;3.14364;0.170667
20190613064501306_SVAKOV-R12_met.fits;1.06377;26490.2;7.2943;0.512
20190613064416933_SVAKOV-R12_snap.fits;1.25835;26504.9;1.01838;0
20190613064541413_SVAKOV-R12_met.fits;1.1668;26485.8;4.12604;0.341333
20190613064607354_SVAKOV-R12_met.fits;0.924423;26488.8;2.58957;0.170667
20190613064517008_SVAKOV-R12_snap.fits;1.28434;26493.2;1.90432;0
20190613064617082_SVAKOV-R12_met.fits;1.25303;26518.1;3.00596;0.341333
20190613064642000_SVAKOV-R12_met.fits;1.139;26496.1;2.74092;0.170667
20190613064644048_SVAKOV-R12_met.fits;1.19999;26474.1;3.06274;5.12
20190613064700602_SVAKOV-R12_met.fits;1.22501;26504.9;3.95513;0.682667
20190613064707429_SVAKOV-R12_met.fits;1.41931;26499;2.90213;0.341333
20190613064617082_SVAKOV-R12_snap.fits;1.41039;26482.9;1.1637;0
20190613064733370_SVAKOV-R12_met.fits;1.37934;26455.1;4.08192;0.170667
20190613064744122_SVAKOV-R12_met.fits;0.930925;26507.8;4.06845;0.170667
20190613064759141_SVAKOV-R12_met.fits;1.36207;26497.6;5.50756;0.170667
20190613064803408_SVAKOV-R12_met.fits;1.27373;26485.8;4.57218;0.170667
20190613064717157_SVAKOV-R12_snap.fits;1.18458;26456.5;1.24709;0
20190613064818426_SVAKOV-R12_met.fits;1.09015;26502;3.03155;0.170667
20190613064832592_SVAKOV-R12_met.fits;1.14999;26477.1;2.50542;0.341333
20190613064855802_SVAKOV-R12_met.fits;1.17237;26525.4;2.42403;0.682667
20190613064907408_SVAKOV-R12_met.fits;1.47075;26482.9;10.0091;0.512
20190613064913552_SVAKOV-R12_met.fits;1.22861;26509.3;8.53649;0.341333
20190613064817232_SVAKOV-R12_snap.fits;0.889249;26545.9;1.10416;0
20190613064941541_SVAKOV-R12_met.fits;1.28269;26490.2;2.70062;0.341333
20190613064943760_SVAKOV-R12_met.fits;1.35012;26503.4;4.92725;0.512
20190613064946490_SVAKOV-R12_met.fits;1.33154;26506.3;5.87278;0.170667
20190613064959632_SVAKOV-R12_met.fits;1.07371;26490.2;2.25366;0.170667
20190613065007312_SVAKOV-R12_met.fits;1.23237;26515.1;4.21108;0.512
20190613064917306_SVAKOV-R12_snap.fits;1.42829;26469.7;0.94467;0
20190613065013968_SVAKOV-R12_met.fits;1.20996;26497.6;8.12098;0.341333
20190613065018064_SVAKOV-R12_met.fits;1.20218;26509.3;5.72861;2.73067
20190613065053392_SVAKOV-R12_met.fits;1.14334;26488.8;2.85977;0.170667
20190613065110117_SVAKOV-R12_met.fits;1.11117;26537.1;3.14878;0.170667
20190613065017381_SVAKOV-R12_snap.fits;1.18762;26490.2;1.04733;0
20190613065125818_SVAKOV-R12_met.fits;1.13463;26515.1;5.73018;0.341333
20190613065150053_SVAKOV-R12_met.fits;1.0728;26502;2.2082;0.170667
20190613065117456_SVAKOV-R12_snap.fits;1.14438;26474.1;1.20787;0
20190613065239888_SVAKOV-R12_met.fits;1.13991;26488.8;6.2156;0.341333
20190613065248080_SVAKOV-R12_met.fits;0.924705;26488.8;13.4172;0.682667
20190613065312314_SVAKOV-R12_met.fits;1.02606;26528.3;2.59955;0.170667
20190613065217530_SVAKOV-R12_snap.fits;1.05637;26490.2;1.56731;0
20190613065331941_SVAKOV-R12_met.fits;1.14469;26532.7;2.89944;0.170667
20190613065354128_SVAKOV-R12_met.fits;1.24065;26494.6;5.59109;0.341333
20190613065317605_SVAKOV-R12_snap.fits;0.996169;26512.2;1.07532;0
20190613065445840_SVAKOV-R12_met.fits;0.93741;26526.9;2.57995;0.170667
20190613065417680_SVAKOV-R12_snap.fits;1.16313;26499;1.53138;0
20190613065603664_SVAKOV-R12_met.fits;1.07497;26535.6;4.09135;1.36533
20190613065517754_SVAKOV-R12_snap.fits;1.07723;26507.8;0.927355;0
20190613065616976_SVAKOV-R12_met.fits;1.21796;26547.4;10.9383;2.21867
20190613065624656_SVAKOV-R12_met.fits;1.07061;26499;2.1661;0.170667
20190613065632165_SVAKOV-R12_met.fits;0.971825;26494.6;3.91716;0.170667
20190613065639845_SVAKOV-R12_met.fits;1.00098;26503.4;2.15862;0.341333
20190613065644282_SVAKOV-R12_met.fits;1.00423;26503.4;9.09953;0.512
20190613065617829_SVAKOV-R12_snap.fits;1.23835;26528.3;0.743834;0
20190613065717904_SVAKOV-R12_snap.fits;0.842241;26496.1;0.912075;0
20190613065817978_SVAKOV-R12_snap.fits;0.86748;26531.2;1.03064;0
20190613065918053_SVAKOV-R12_snap.fits;1.05454;26497.6;0.92002;0
