#timestamp,LO_Frequency,Hit,StdDev 
1560394815.4,286046999.8,N
1560394835.2,286047000.1,N
1560394855.0,286046999.7,N
1560394855.9,286046999.7,N
1560394875.8,286047002.2,N
1560394895.6,286047004.4,N
1560394915.5,286047003.8,N
1560394935.3,286047003.0,N
1560394955.2,286047003.2,N
1560394975.9,286047003.9,N
1560394995.7,286047001.9,N
1560395015.6,286047002.3,N
1560395035.4,286047001.9,N
1560395055.2,286047000.9,N
1560395075.1,286042108.4,Y
1560395076.0,286046998.1,P
1560395095.8,286046998.3,N
1560395115.7,286046999.1,N
1560395135.5,286046999.0,N
1560395155.3,286046998.5,N
1560395175.2,286046996.5,Y
1560395195.0,286046999.2,P
1560395195.9,286046999.2,P
1560395215.8,286046998.7,P
1560395235.6,286046998.6,Y
1560395255.4,286047000.4,P
1560395275.3,286047001.2,N
1560395295.1,286047000.1,N
1560395315.8,286047001.2,N
1560395335.7,286046998.6,N
1560395355.5,286046998.1,N
1560395375.4,286046998.6,N
1560395395.2,286682704.2,Y
1560395415.0,286046999.4,P
1560395415.9,286046999.4,P
1560395435.8,286046998.9,P
1560395455.6,286046999.0,Y
1560395475.4,286047001.1,P
1560395495.3,286046998.2,N
1560395515.1,286047001.1,N
1560395535.9,286046998.6,N
1560395555.7,286041697.2,Y
1560395575.5,286046996.6,P
1560395595.4,286046998.8,N
1560395615.2,286046998.1,N
1560395635.1,286046998.1,N
1560395636.0,286046998.1,N
1560395655.8,286046999.1,N
1560395675.6,286046999.6,N
1560395695.5,286047001.1,N
1560395715.3,286047000.3,N
1560395735.1,286047000.8,N
1560395755.9,286047001.0,N
1560395775.7,286046999.9,N
1560395795.6,286047000.9,N
1560395815.4,286046999.8,N
1560395835.2,286047001.8,N
1560395855.1,286046999.8,N
1560395856.0,286046999.8,N
1560395875.8,286047000.2,N
1560395895.6,286047002.7,N
1560395915.5,286047002.8,N
1560395935.3,286046999.9,N
1560395955.2,286046999.7,N
1560395975.9,286046999.9,N
1560395995.7,286047000.7,N
1560396015.6,286047001.9,N
1560396035.4,286047000.0,N
1560396055.2,286047000.3,N
1560396075.1,286046998.3,N
1560396076.0,286046998.3,N
1560396095.8,286046999.1,N
1560396115.7,286046995.0,Y
1560396135.5,286046995.2,P
1560396155.3,286046996.4,N
1560396175.2,286046996.3,N
1560396195.0,286046993.3,Y
1560396195.9,286046993.3,P
1560396215.8,286046996.8,N
1560396235.6,286046999.4,N
1560396255.4,286047000.1,N
1560396275.3,286047002.6,N
1560396295.1,286047000.3,N
1560396315.8,286047000.3,N
1560396335.7,286047000.0,N
1560396355.5,286047002.6,N
1560396375.4,286047002.5,N
1560396395.2,286047000.8,N
1560396415.0,286047001.2,N
1560396415.9,286047001.2,N
1560396435.8,286047002.7,N
1560396455.6,286047002.6,N
1560396475.4,286047003.5,N
1560396495.3,286047003.7,N
1560396515.1,286047004.3,N
1560396535.9,286047003.0,N
1560396555.7,286047003.6,N
1560396575.5,286047002.5,N
1560396595.4,286047001.4,N
1560396615.2,286047004.4,N
1560396635.0,286047002.4,N
1560396635.9,286047002.4,N
1560396655.8,286047002.6,N
1560396675.6,286047002.2,N
1560396695.5,286047002.2,N
1560396715.3,286046999.9,N
1560396735.2,286046999.7,N
1560396755.9,286047002.3,N
1560396775.7,286047001.6,N
1560396795.6,286047002.0,N
1560396815.4,286047002.3,N
1560396835.2,286047002.2,N
1560396855.1,286047002.4,N
1560396856.0,286047002.4,N
1560396875.8,286047002.5,N
1560396895.7,286047004.2,Y
1560396915.5,286047002.1,P
1560396935.3,286047002.7,P
1560396955.2,286047002.3,P
1560396975.9,286047002.2,Y
1560396995.7,286047000.0,P
1560397015.6,286047000.1,N
1560397035.4,286047002.1,N
1560397055.3,286047001.9,N
1560397075.1,286047001.3,N
1560397076.0,286047001.3,N
1560397095.8,286046998.6,N
1560397115.7,286046998.3,N
1560397135.5,286046998.8,N
1560397155.3,286046999.0,N
1560397175.2,286046998.9,N
1560397195.0,286046997.0,N
1560397195.9,286046997.0,N
1560397215.8,286046999.6,N
1560397235.6,286046998.1,N
1560397255.4,286046998.2,N
1560397275.3,286047001.1,N
1560397295.1,286046998.8,N
1560397315.8,286046999.5,N
1560397335.7,286046996.7,N
1560397355.5,286046997.5,N
1560397375.4,286046998.9,N
1560397395.2,286046999.1,N
1560397415.0,286046998.7,N
1560397415.9,286046998.7,N
1560397435.8,286046999.0,N
1560397455.6,286046999.3,N
1560397475.4,286046998.2,N
1560397495.3,286046999.8,N
1560397515.1,286047001.5,N
1560397535.9,286047001.6,N
1560397555.7,286047004.0,N
1560397575.5,286047002.7,N
1560397595.4,286047001.1,N
1560397615.2,286047001.0,N
1560397635.0,286047002.3,N
1560397635.9,286047002.3,N
1560397655.8,286047001.8,N
1560397675.6,286047000.4,N
1560397695.5,286046998.7,N
1560397715.3,286046998.5,N
1560397735.1,286046998.1,N
1560397755.9,286047000.3,N
1560397775.7,286047000.1,N
1560397795.5,286047000.4,N
1560397815.4,286046999.0,N
1560397835.2,286046999.1,N
1560397855.1,286046999.1,N
1560397856.0,286046999.1,N
1560397875.8,286047000.5,N
1560397895.6,286046999.9,N
1560397915.5,286047000.1,N
1560397935.3,286046998.4,N
1560397955.1,286046998.8,N
1560397975.9,286046996.5,N
1560397995.7,286046999.5,N
1560398015.6,286046998.3,N
1560398035.4,286046998.3,N
1560398055.2,286047001.2,N
1560398075.1,286047000.3,N
1560398076.0,286047000.3,N
1560398095.8,286047000.3,N
1560398115.6,286046998.6,N
1560398135.5,286046999.7,N
1560398155.3,286047002.6,N
1560398175.2,286047001.6,N
1560398195.9,286047000.1,N
1560398215.7,286047000.2,N
1560398235.6,286047002.6,N
1560398255.4,286047001.6,N
1560398275.2,286047001.8,N
1560398295.1,286047002.6,N
1560398296.0,286047002.6,N
1560398315.8,286047003.7,N
1560398335.7,286047003.5,N
1560398355.5,286047003.2,N
1560398375.3,286047003.1,N
1560398395.2,286047003.5,N
