# file name; noise; peak f.; mag.; duration
20190613045730277_SVAKOV-R12_met.fits;2.83532;26485.8;7.49159;0.170667
20190613045808165_SVAKOV-R12_met.fits;2.89288;26507.8;7.0277;0.341333
20190613045832570_SVAKOV-R12_met.fits;1.95847;26518.1;11.0547;0.170667
20190613045834789_SVAKOV-R12_met.fits;2.18025;26519.5;5.02495;0.170667
20190613045839056_SVAKOV-R12_met.fits;2.45164;26497.6;5.27575;0.170667
20190613045902949_SVAKOV-R12_met.fits;1.9301;26496.1;4.46836;0.170667
20190613045906021_SVAKOV-R12_met.fits;1.97537;26487.3;4.5399;0.170667
20190613050002853_SVAKOV-R12_met.fits;2.30403;26503.4;9.06166;0.170667
20190613050012922_SVAKOV-R12_met.fits;2.97902;26491.7;20.3442;0.512
20190613050009168_SVAKOV-R12_snap.fits;2.42848;26523.9;2.61488;0
20190613050109242_SVAKOV-R12_snap.fits;2.71141;26469.7;2.91989;0
20190613050207098_SVAKOV-R12_met.fits;2.17574;26529.8;4.88267;0.170667
20190613050303077_SVAKOV-R12_met.fits;2.50908;26490.2;5.84582;0.170667
20190613050209317_SVAKOV-R12_snap.fits;2.24141;26518.1;2.4205;0
20190613050341306_SVAKOV-R12_met.fits;2.04874;26506.3;10.8172;0.170667
20190613050309392_SVAKOV-R12_snap.fits;2.26405;26497.6;2.30509;0
20190613050440528_SVAKOV-R12_met.fits;2.70954;26499;69.8163;0.341333
20190613050449744_SVAKOV-R12_met.fits;2.49481;26497.6;7.40207;0.170667
20190613050452986_SVAKOV-R12_met.fits;2.56005;26487.3;8.05978;0.341333
20190613050502032_SVAKOV-R12_met.fits;2.55144;26507.8;5.31202;2.56
20190613050409466_SVAKOV-R12_snap.fits;2.41252;26469.7;2.14219;0
20190613050533946_SVAKOV-R12_met.fits;2.44846;26488.8;14.4574;0.170667
20190613050509541_SVAKOV-R12_snap.fits;2.34213;26513.7;1.933;0
20190613050609616_SVAKOV-R12_snap.fits;2.15343;26450.7;2.04032;0
20190613050729829_SVAKOV-R12_met.fits;2.40927;26468.3;5.10396;0.170667
20190613050709690_SVAKOV-R12_snap.fits;2.53107;26466.8;2.51199;0
20190613050859258_SVAKOV-R12_met.fits;2.43031;26515.1;4.90518;0.170667
20190613050809765_SVAKOV-R12_snap.fits;2.14433;26540;2.50389;0
20190613050912058_SVAKOV-R12_met.fits;2.47204;26503.4;6.79874;0.341333
20190613050909840_SVAKOV-R12_snap.fits;2.3474;26500.5;1.82318;0
20190613051009061_SVAKOV-R12_met.fits;2.34662;26493.2;9.31936;0.341333
20190613051029712_SVAKOV-R12_met.fits;2.1898;26496.1;6.22124;0.170667
20190613051038074_SVAKOV-R12_met.fits;2.49891;26537.1;10.8753;0.341333
20190613051009914_SVAKOV-R12_snap.fits;2.74153;26507.8;1.98157;0
20190613051153168_SVAKOV-R12_met.fits;2.16213;26502;11.575;0.512
20190613051157776_SVAKOV-R12_met.fits;2.21689;26503.4;10.0806;0.512
20190613051109989_SVAKOV-R12_snap.fits;2.42411;26509.3;2.52431;0
20190613051213477_SVAKOV-R12_met.fits;2.86344;26497.6;7.21167;0.170667
20190613051231056_SVAKOV-R12_met.fits;1.955;26488.8;25.0957;0.341333
20190613051210064_SVAKOV-R12_snap.fits;2.55436;26507.8;2.4619;0
20190613051314405_SVAKOV-R12_met.fits;2.51922;26480;6.60252;0.170667
20190613051318501_SVAKOV-R12_met.fits;1.82001;26535.6;5.12163;0.170667
20190613051356901_SVAKOV-R12_met.fits;2.64989;26485.8;7.91129;0.341333
20190613051310138_SVAKOV-R12_snap.fits;2.86016;26545.9;3.11476;0
20190613051406800_SVAKOV-R12_met.fits;2.2436;26494.6;6.90237;0.170667
20190613051411237_SVAKOV-R12_met.fits;2.00949;26504.9;5.08481;0.170667
20190613051459706_SVAKOV-R12_met.fits;2.68156;26500.5;36.2159;0.512
20190613051410213_SVAKOV-R12_snap.fits;2.03678;26537.1;2.58233;0
20190613051550906_SVAKOV-R12_met.fits;2.27112;26496.1;6.44238;0.170667
20190613051510288_SVAKOV-R12_snap.fits;2.45361;26481.4;2.26798;0
20190613051611728_SVAKOV-R12_met.fits;2.17916;26529.8;4.9348;0.512
20190613051616336_SVAKOV-R12_met.fits;2.32946;26488.8;5.78363;0.512
20190613051610362_SVAKOV-R12_snap.fits;2.58405;26490.2;1.83405;0
20190613051710437_SVAKOV-R12_snap.fits;2.24985;26474.1;2.68705;0
20190613051819216_SVAKOV-R12_met.fits;2.46631;26493.2;6.85438;0.170667
20190613051857616_SVAKOV-R12_met.fits;2.0719;26487.3;4.59809;2.38933
20190613051810512_SVAKOV-R12_snap.fits;2.14112;26469.7;1.75544;0
20190613051943184_SVAKOV-R12_met.fits;2.15116;26503.4;25.8778;1.024
20190613052001616_SVAKOV-R12_met.fits;2.50629;26491.7;5.83016;0.170667
20190613051910586_SVAKOV-R12_snap.fits;2.69931;26481.4;1.95368;0
20190613052023973_SVAKOV-R12_met.fits;2.20515;26484.4;7.19903;0.170667
20190613052102373_SVAKOV-R12_met.fits;2.4425;26502;6.51127;1.70667
20190613052010661_SVAKOV-R12_snap.fits;2.62692;26526.9;1.75657;0
20190613052158352_SVAKOV-R12_met.fits;2.87841;26525.4;7.16454;0.170667
20190613052110736_SVAKOV-R12_snap.fits;2.81568;26490.2;1.84371;0
20190613052212005_SVAKOV-R12_met.fits;2.74627;26481.4;9.87032;0.341333
20190613052218149_SVAKOV-R12_met.fits;2.41428;26496.1;6.89027;0.170667
20190613052231461_SVAKOV-R12_met.fits;2.78519;26494.6;7.17314;0.341333
20190613052246821_SVAKOV-R12_met.fits;2.46755;26509.3;16.3762;0.682667
20190613052258768_SVAKOV-R12_met.fits;2.53055;26526.9;8.73296;0.170667
20190613052210810_SVAKOV-R12_snap.fits;2.74472;26504.9;2.8781;0
20190613052333754_SVAKOV-R12_met.fits;2.2026;26504.9;5.65835;0.170667
20190613052335973_SVAKOV-R12_met.fits;2.60465;26513.7;5.46262;0.170667
20190613052355258_SVAKOV-R12_met.fits;2.28588;26487.3;6.14966;0.170667
20190613052310885_SVAKOV-R12_snap.fits;2.46916;26507.8;1.85933;0
20190613052410960_SVAKOV-R12_snap.fits;3.17171;26458;1.93032;0
20190613052533733_SVAKOV-R12_met.fits;2.3114;26491.7;11.7248;0.341333
20190613052511034_SVAKOV-R12_snap.fits;2.47984;26474.1;2.6729;0
20190613052610768_SVAKOV-R12_met.fits;2.11296;26512.2;5.37359;0.853333
20190613052622032_SVAKOV-R12_met.fits;2.15516;26499;4.67985;0.170667
20190613052653776_SVAKOV-R12_met.fits;2.96118;26484.4;8.35741;0.170667
20190613052657018_SVAKOV-R12_met.fits;3.04449;26503.4;10.1911;0.341333
20190613052611109_SVAKOV-R12_snap.fits;2.82832;26522.5;2.13211;0
20190613052716474_SVAKOV-R12_met.fits;2.37782;26518.1;5.79155;0.170667
20190613052721424_SVAKOV-R12_met.fits;2.76372;26496.1;5.69005;2.048
20190613052738490_SVAKOV-R12_met.fits;2.54626;26496.1;5.83902;0.682667
20190613052711184_SVAKOV-R12_snap.fits;2.72999;26521;1.96054;0
20190613052811258_SVAKOV-R12_snap.fits;2.69192;26525.4;2.39525;0
20190613052926693_SVAKOV-R12_met.fits;2.12;26484.4;8.99971;0.170667
20190613052939152_SVAKOV-R12_met.fits;2.6346;26522.5;16.8506;0.341333
20190613052955194_SVAKOV-R12_met.fits;2.07824;26522.5;7.52115;0.170667
20190613053000485_SVAKOV-R12_met.fits;2.28405;26512.2;9.4291;0.170667
20190613052911333_SVAKOV-R12_snap.fits;2.25504;26545.9;1.94676;0
20190613053016357_SVAKOV-R12_met.fits;2.06693;26484.4;6.15456;0.170667
20190613053011408_SVAKOV-R12_snap.fits;2.01769;26465.3;1.74977;0
20190613053124453_SVAKOV-R12_met.fits;2.0773;26516.6;9.03282;0.170667
20190613053127525_SVAKOV-R12_met.fits;2.88743;26531.2;9.36106;0.170667
20190613053200122_SVAKOV-R12_met.fits;2.69745;26507.8;5.73387;0.341333
20190613053111482_SVAKOV-R12_snap.fits;2.77617;26481.4;1.80503;0
20190613053216165_SVAKOV-R12_met.fits;2.71083;26494.6;8.92342;0.341333
20190613053240058_SVAKOV-R12_met.fits;2.76746;26496.1;8.41213;0.170667
20190613053248762_SVAKOV-R12_met.fits;2.53449;26512.2;11.3083;0.341333
20190613053256613_SVAKOV-R12_met.fits;2.50627;26506.3;21.5478;0.341333
20190613053300197_SVAKOV-R12_met.fits;2.60214;26487.3;5.6186;0.170667
20190613053211557_SVAKOV-R12_snap.fits;2.20774;26496.1;2.1741;0
20190613053348325_SVAKOV-R12_met.fits;2.74619;26516.6;8.19006;0.170667
20190613053311632_SVAKOV-R12_snap.fits;2.32518;26494.6;2.05623;0
20190613053411706_SVAKOV-R12_snap.fits;2.51842;26497.6;1.83271;0
20190613053511781_SVAKOV-R12_snap.fits;2.69417;26488.8;1.76851;0
20190613053608272_SVAKOV-R12_met.fits;2.98935;26525.4;6.09623;1.19467
20190613053619024_SVAKOV-R12_met.fits;2.33084;26519.5;7.63316;0.341333
20190613053624144_SVAKOV-R12_met.fits;2.51279;26528.3;5.54071;0.170667
20190613053701690_SVAKOV-R12_met.fits;2.8968;26523.9;18.2623;0.341333
20190613053704421_SVAKOV-R12_met.fits;3.08672;26529.8;6.91948;0.170667
20190613053611856_SVAKOV-R12_snap.fits;2.23383;26456.5;2.10905;0
20190613053708858_SVAKOV-R12_met.fits;2.35315;26499;5.68786;0.512
20190613053712101_SVAKOV-R12_met.fits;2.49031;26499;7.4055;0.341333
20190613053714661_SVAKOV-R12_met.fits;2.53102;26497.6;5.31926;0.170667
20190613053756645_SVAKOV-R12_met.fits;1.96605;26526.9;4.46827;0.170667
20190613053759205_SVAKOV-R12_met.fits;2.2586;26510.7;6.23566;0.341333
20190613053804325_SVAKOV-R12_met.fits;2.34749;26500.5;4.9554;0.170667
20190613053711930_SVAKOV-R12_snap.fits;2.04151;26484.4;1.80276;0
20190613053842213_SVAKOV-R12_met.fits;2.18891;26509.3;8.76991;0.170667
20190613053849381_SVAKOV-R12_met.fits;2.4716;26484.4;7.04809;0.170667
20190613053905424_SVAKOV-R12_met.fits;2.58882;26506.3;18.6878;0.341333
20190613053812005_SVAKOV-R12_snap.fits;2.82088;26499;2.7997;0
20190613053917029_SVAKOV-R12_met.fits;2.81281;26503.4;5.99777;0.170667
20190613053926074_SVAKOV-R12_met.fits;2.32916;26502;6.03217;0.170667
20190613053942970_SVAKOV-R12_met.fits;1.95765;26529.8;5.15721;0.341333
20190613053950309_SVAKOV-R12_met.fits;2.21266;26506.3;6.16727;0.512
20190613054003962_SVAKOV-R12_met.fits;2.42932;26544.4;10.8379;0.341333
20190613053912080_SVAKOV-R12_snap.fits;2.21204;26459.5;2.23007;0
20190613054016421_SVAKOV-R12_met.fits;1.91497;26503.4;6.48552;0.341333
20190613054012154_SVAKOV-R12_snap.fits;2.28782;26522.5;2.25748;0
20190613054113253_SVAKOV-R12_met.fits;2.33775;26521;6.41699;0.170667
20190613054132026_SVAKOV-R12_met.fits;2.41332;26490.2;5.90183;0.170667
20190613054201552_SVAKOV-R12_met.fits;2.40154;26493.2;6.52225;4.26667
20190613054112229_SVAKOV-R12_snap.fits;2.67416;26503.4;2.85042;0
20190613054229029_SVAKOV-R12_met.fits;2.36737;26499;5.90372;0.170667
20190613054212304_SVAKOV-R12_snap.fits;2.28816;26526.9;1.87202;0
20190613054312378_SVAKOV-R12_snap.fits;2.15054;26463.9;2.56321;0
20190613054445221_SVAKOV-R12_met.fits;2.26133;26516.6;9.27494;0.341333
20190613054504506_SVAKOV-R12_met.fits;2.72029;26535.6;7.34932;0.170667
20190613054412453_SVAKOV-R12_snap.fits;2.034;26519.5;2.16081;0
20190613054544613_SVAKOV-R12_met.fits;1.98642;26499;7.85232;0.170667
20190613054550416_SVAKOV-R12_met.fits;2.36831;26503.4;7.41036;0.170667
20190613054512528_SVAKOV-R12_snap.fits;2.11692;26516.6;1.63114;0
20190613054613114_SVAKOV-R12_met.fits;1.87595;26496.1;4.0303;0.170667
20190613054612602_SVAKOV-R12_snap.fits;2.65359;26465.3;1.95055;0
20190613054715920_SVAKOV-R12_met.fits;2.40615;26477.1;4.96808;2.21867
20190613054726672_SVAKOV-R12_met.fits;2.20647;26488.8;4.78809;0.853333
20190613054731792_SVAKOV-R12_met.fits;2.39456;26484.4;5.25298;0.853333
20190613054753296_SVAKOV-R12_met.fits;2.70133;26512.2;10.8891;0.853333
20190613054757562_SVAKOV-R12_met.fits;2.55975;26506.3;14.824;0.682667
20190613054802853_SVAKOV-R12_met.fits;2.71377;26481.4;5.50352;0.170667
20190613054808656_SVAKOV-R12_met.fits;2.55568;26485.8;9.27628;0.512
20190613054712677_SVAKOV-R12_snap.fits;2.64425;26490.2;2.54238;0
20190613054837157_SVAKOV-R12_met.fits;2.27994;26490.2;5.49355;0.341333
20190613054840912_SVAKOV-R12_met.fits;2.53564;26490.2;14.3389;0.341333
20190613054843984_SVAKOV-R12_met.fits;2.14505;26491.7;5.06063;0.170667
20190613054855418_SVAKOV-R12_met.fits;2.21891;26525.4;5.52009;0.341333
20190613054906853_SVAKOV-R12_met.fits;2.48976;26507.8;5.32828;0.170667
20190613054812752_SVAKOV-R12_snap.fits;2.65881;26478.5;2.09791;0
20190613054912826_SVAKOV-R12_snap.fits;2.48969;26494.6;2.60018;0
20190613055027066_SVAKOV-R12_met.fits;2.15614;26493.2;5.04162;0.341333
20190613055045498_SVAKOV-R12_met.fits;2.53753;26502;5.14968;0.170667
20190613055051642_SVAKOV-R12_met.fits;2.00382;26502;4.29962;0.170667
20190613055012901_SVAKOV-R12_snap.fits;2.6666;26491.7;10.9451;0
20190613055111269_SVAKOV-R12_met.fits;2.6666;26475.6;6.84247;0.341333
20190613055125264_SVAKOV-R12_met.fits;1.73443;26488.8;13.7747;0.341333
20190613055153594_SVAKOV-R12_met.fits;2.10149;26504.9;5.81483;0.170667
20190613055155813_SVAKOV-R12_met.fits;1.28012;26490.2;5.63899;0.170667
20190613055112976_SVAKOV-R12_snap.fits;1.8608;26523.9;1.4235;0
20190613055221413_SVAKOV-R12_met.fits;1.78717;26503.4;17.0331;0.682667
20190613055234896_SVAKOV-R12_met.fits;1.36598;26522.5;4.70102;0.341333
20190613055306810_SVAKOV-R12_met.fits;1.91451;26499;7.86702;0.341333
20190613055213050_SVAKOV-R12_snap.fits;1.77388;26510.7;1.88341;0
20190613055327120_SVAKOV-R12_met.fits;1.48585;26502;2.9987;0.170667
20190613055400058_SVAKOV-R12_met.fits;1.58435;26509.3;3.37746;0.170667
20190613055313125_SVAKOV-R12_snap.fits;2.60613;26488.8;2.40456;0
20190613055416784_SVAKOV-R12_met.fits;1.52671;26480;14.8396;0.341333
20190613055452112_SVAKOV-R12_met.fits;2.11175;26499;8.19353;0.341333
20190613055413200_SVAKOV-R12_snap.fits;1.43451;26487.3;1.3549;0
20190613055510544_SVAKOV-R12_met.fits;1.18851;26522.5;2.46498;0.170667
20190613055522832_SVAKOV-R12_met.fits;1.24779;26491.7;2.81229;0.170667
20190613055531877_SVAKOV-R12_met.fits;1.23422;26494.6;2.98245;0.170667
20190613055542117_SVAKOV-R12_met.fits;1.5073;26494.6;3.02662;0.341333
20190613055513274_SVAKOV-R12_snap.fits;1.49138;26499;1.39937;0
20190613055611301_SVAKOV-R12_met.fits;1.04087;26497.6;3.32435;0.170667
20190613055615738_SVAKOV-R12_met.fits;1.03733;26500.5;4.18945;0.170667
20190613055620346_SVAKOV-R12_met.fits;1.14071;26510.7;3.07627;0.170667
20190613055638437_SVAKOV-R12_met.fits;1.18689;26484.4;4.1968;0.682667
20190613055644240_SVAKOV-R12_met.fits;1.07773;26515.1;6.41602;0.170667
20190613055613349_SVAKOV-R12_snap.fits;1.15893;26456.5;1.42141;0
20190613055713424_SVAKOV-R12_snap.fits;1.35845;26512.2;1.21057;0
20190613055813498_SVAKOV-R12_snap.fits;1.25197;26484.4;0.872846;0
20190613055913573_SVAKOV-R12_snap.fits;1.53963;26456.5;1.26272;0
