# file name; noise; peak f.; mag.; duration
20190613175658576_SVAKOV-R12_met.fits;1.24622;26452.1;2.86022;0.170667
20190613175700624_SVAKOV-R12_met.fits;1.31464;26500.5;2.89509;0.170667
20190613175724005_SVAKOV-R12_met.fits;1.13234;26510.7;2.61976;0.170667
20190613175913744_SVAKOV-R12_met.fits;1.37788;26503.4;3.07015;0.170667
20190613175949413_SVAKOV-R12_met.fits;1.03259;26512.2;5.28505;0.853333
20190613180005285_SVAKOV-R12_met.fits;1.37316;26510.7;4.50463;0.341333
20190613180021498_SVAKOV-R12_met.fits;1.08205;26493.2;2.23446;0.170667
20190613180007333_SVAKOV-R12_snap.fits;1.37686;26452.1;1.34757;0
20190613180134885_SVAKOV-R12_met.fits;1.18955;26515.1;3.42146;0.512
20190613180152805_SVAKOV-R12_met.fits;1.12144;26537.1;6.50474;2.048
20190613180107408_SVAKOV-R12_snap.fits;1.47944;26460.9;0.977505;0
20190613180207482_SVAKOV-R12_snap.fits;1.28935;26478.5;0.856342;0
20190613180312165_SVAKOV-R12_met.fits;0.983313;26504.9;4.81285;1.19467
20190613180350736_SVAKOV-R12_met.fits;1.15288;26484.4;2.53777;0.341333
20190613180307557_SVAKOV-R12_snap.fits;1.29051;26450.7;1.15157;0
20190613180429477_SVAKOV-R12_met.fits;1.14502;26513.7;2.81552;0.341333
20190613180407632_SVAKOV-R12_snap.fits;1.08553;26491.7;0.987716;0
20190613180544058_SVAKOV-R12_met.fits;1.1257;26490.2;3.56689;0.341333
20190613180507706_SVAKOV-R12_snap.fits;1.11767;26491.7;1.21808;0
20190613180607781_SVAKOV-R12_snap.fits;1.27729;26528.3;0.775396;0
20190613180707856_SVAKOV-R12_snap.fits;1.24683;26521;1.00388;0
20190613180853840_SVAKOV-R12_met.fits;1.18169;26513.7;8.43514;0.341333
20190613180807930_SVAKOV-R12_snap.fits;1.00981;26522.5;0.690358;0
20190613180928826_SVAKOV-R12_met.fits;1.45823;26510.7;3.72469;0.170667
20190613180908005_SVAKOV-R12_snap.fits;1.19344;26480;0.956326;0
20190613181021392_SVAKOV-R12_met.fits;1.75429;26540;7.75993;0.341333
20190613181030096_SVAKOV-R12_met.fits;1.10999;26510.7;50.0105;1.024
20190613181008080_SVAKOV-R12_snap.fits;1.10859;26516.6;0.954128;0
20190613181111056_SVAKOV-R12_met.fits;1.16854;26510.7;3.27081;0.170667
20190613181122661_SVAKOV-R12_met.fits;1.15245;26502;2.95449;0.170667
20190613181146896_SVAKOV-R12_met.fits;1.328;26497.6;2.74518;0.170667
20190613181108154_SVAKOV-R12_snap.fits;1.05675;26523.9;1.03757;0
20190613181231440_SVAKOV-R12_met.fits;1.2702;26496.1;6.05439;0.341333
20190613181242874_SVAKOV-R12_met.fits;1.26026;26503.4;2.91881;0.170667
20190613181208229_SVAKOV-R12_snap.fits;1.23282;26468.3;1.19501;0
20190613181356773_SVAKOV-R12_met.fits;1.32409;26490.2;22.1459;0.853333
20190613181401552_SVAKOV-R12_met.fits;1.11812;26502;4.64692;0.170667
20190613181308304_SVAKOV-R12_snap.fits;1.48929;26506.3;1.33644;0
20190613181419301_SVAKOV-R12_met.fits;1.31297;26504.9;2.67762;0.512
20190613181501626_SVAKOV-R12_met.fits;1.32491;26506.3;3.11787;0.170667
20190613181408378_SVAKOV-R12_snap.fits;1.06782;26471.2;1.2311;0
20190613181508453_SVAKOV-R12_snap.fits;1.08204;26487.3;0.845696;0
20190613181654437_SVAKOV-R12_met.fits;1.51838;26500.5;3.74135;0.853333
20190613181608528_SVAKOV-R12_snap.fits;1.15543;26541.5;1.14013;0
20190613181727376_SVAKOV-R12_met.fits;1.09409;26521;9.95664;0.341333
20190613181708602_SVAKOV-R12_snap.fits;1.32731;26525.4;1.20379;0
20190613181847760_SVAKOV-R12_met.fits;1.2807;26516.6;5.0299;0.341333
20190613181808677_SVAKOV-R12_snap.fits;1.02142;26496.1;0.820406;0
20190613181942202_SVAKOV-R12_met.fits;1.15938;26507.8;2.81875;1.536
20190613181908752_SVAKOV-R12_snap.fits;1.19078;26526.9;0.769609;0
20190613182100026_SVAKOV-R12_met.fits;1.31372;26532.7;6.2422;0.341333
20190613182008826_SVAKOV-R12_snap.fits;1.16397;26488.8;1.04473;0
20190613182156005_SVAKOV-R12_met.fits;1.18543;26497.6;3.73745;0.170667
20190613182108901_SVAKOV-R12_snap.fits;1.05613;26449.2;1.07749;0
20190613182208976_SVAKOV-R12_snap.fits;1.05251;26510.7;1.04;0
20190613182352400_SVAKOV-R12_met.fits;1.42663;26512.2;3.09896;0.170667
20190613182309050_SVAKOV-R12_snap.fits;1.28102;26519.5;1.21729;0
20190613182407077_SVAKOV-R12_met.fits;1.07712;26521;2.20418;0.170667
20190613182457594_SVAKOV-R12_met.fits;0.984871;26507.8;2.47081;1.70667
20190613182409125_SVAKOV-R12_snap.fits;1.24639;26531.2;1.12446;0
20190613182509200_SVAKOV-R12_snap.fits;1.08067;26521;1.29292;0
20190613182618661_SVAKOV-R12_met.fits;1.201;26485.8;3.38538;0.341333
20190613182609274_SVAKOV-R12_snap.fits;1.06275;26535.6;0.890759;0
20190613182711226_SVAKOV-R12_met.fits;1.17186;26459.5;3.10025;0.341333
20190613182709349_SVAKOV-R12_snap.fits;1.26031;26528.3;1.40882;0
20190613182846288_SVAKOV-R12_met.fits;1.14973;26509.3;3.76645;0.512
20190613182809424_SVAKOV-R12_snap.fits;1.16647;26544.4;1.19978;0
20190613182911034_SVAKOV-R12_met.fits;1.19494;26497.6;3.69056;0.170667
20190613183000186_SVAKOV-R12_met.fits;1.1265;26485.8;5.22052;0.341333
20190613182909498_SVAKOV-R12_snap.fits;1.05291;26535.6;1.2577;0
20190613183041317_SVAKOV-R12_met.fits;1.34745;26500.5;3.63828;0.170667
20190613183009573_SVAKOV-R12_snap.fits;1.15197;26494.6;1.03193;0
20190613183118352_SVAKOV-R12_met.fits;1.16228;26529.8;9.87154;0.341333
20190613183126032_SVAKOV-R12_met.fits;1.46541;26496.1;13.2405;0.341333
20190613183109648_SVAKOV-R12_snap.fits;1.73783;26519.5;1.17775;0
20190613183216208_SVAKOV-R12_met.fits;1.82005;26485.8;3.95075;0.341333
20190613183242661_SVAKOV-R12_met.fits;1.50163;26503.4;7.79053;0.341333
20190613183251536_SVAKOV-R12_met.fits;1.4573;26504.9;3.67492;0.341333
20190613183302117_SVAKOV-R12_met.fits;1.26133;26538.6;3.28466;0.170667
20190613183209722_SVAKOV-R12_snap.fits;1.64491;26459.5;1.32524;0
20190613183309797_SVAKOV-R12_snap.fits;1.31699;26535.6;1.01533;0
20190613183503632_SVAKOV-R12_met.fits;1.54866;26482.9;4.47016;0.170667
20190613183409872_SVAKOV-R12_snap.fits;1.36684;26459.5;1.19368;0
20190613183509434_SVAKOV-R12_met.fits;1.30826;26523.9;4.62085;0.341333
20190613183601317_SVAKOV-R12_met.fits;1.38534;26526.9;4.91263;0.341333
20190613183509946_SVAKOV-R12_snap.fits;1.61251;26466.8;1.13763;0
20190613183620090_SVAKOV-R12_met.fits;1.52425;26493.2;8.90909;0.341333
20190613183610021_SVAKOV-R12_snap.fits;1.24762;26547.4;1.3573;0
20190613183738938_SVAKOV-R12_met.fits;1.38952;26502;5.32907;0.341333
20190613183745082_SVAKOV-R12_met.fits;1.06326;26493.2;4.20259;0.170667
20190613183710096_SVAKOV-R12_snap.fits;1.21699;26538.6;1.09594;0
20190613183815802_SVAKOV-R12_met.fits;1.15327;26482.9;3.22307;0.512
20190613183826042_SVAKOV-R12_met.fits;1.37437;26515.1;3.85732;0.341333
20190613183810170_SVAKOV-R12_snap.fits;1.40219;26547.4;1.66415;0
20190613183929701_SVAKOV-R12_met.fits;1.12956;26506.3;2.45184;0.170667
20190613183941306_SVAKOV-R12_met.fits;1.10475;26521;2.59674;0.170667
20190613183958544_SVAKOV-R12_met.fits;1.25538;26507.8;7.56886;0.341333
20190613183910245_SVAKOV-R12_snap.fits;1.01715;26534.2;0.845764;0
20190613184020048_SVAKOV-R12_met.fits;1.01734;26502;2.47426;0.170667
20190613184104421_SVAKOV-R12_met.fits;1.3931;26506.3;3.13584;0.341333
20190613184010320_SVAKOV-R12_snap.fits;1.49855;26450.7;1.06479;0
20190613184138896_SVAKOV-R12_met.fits;1.51699;26485.8;3.44577;0.170667
20190613184110394_SVAKOV-R12_snap.fits;1.65023;26484.4;1.54767;0
20190613184210469_SVAKOV-R12_snap.fits;1.05123;26477.1;1.22533;0
20190613184342288_SVAKOV-R12_met.fits;1.38492;26497.6;4.09628;0.341333
20190613184353722_SVAKOV-R12_met.fits;0.996635;26525.4;3.36279;0.170667
20190613184400208_SVAKOV-R12_met.fits;1.1476;26481.4;3.24992;0.170667
20190613184310544_SVAKOV-R12_snap.fits;1.33616;26490.2;1.07902;0
20190613184410618_SVAKOV-R12_snap.fits;1.07681;26496.1;1.30436;0
20190613184510693_SVAKOV-R12_snap.fits;1.22574;26482.9;0.877485;0
20190613184621520_SVAKOV-R12_met.fits;1.10263;26493.2;2.46423;0.170667
20190613184631930_SVAKOV-R12_met.fits;1.49309;26504.9;4.78437;0.341333
20190613184642512_SVAKOV-R12_met.fits;1.17453;26497.6;2.95639;0.170667
20190613184705210_SVAKOV-R12_met.fits;1.12761;26510.7;2.37162;0.170667
20190613184610768_SVAKOV-R12_snap.fits;1.2669;26491.7;1.01015;0
20190613184719888_SVAKOV-R12_met.fits;1.22025;26515.1;2.95983;0.170667
20190613184728250_SVAKOV-R12_met.fits;1.20295;26512.2;2.80317;0.170667
20190613184749584_SVAKOV-R12_met.fits;1.08646;26502;2.50868;0.170667
20190613184710842_SVAKOV-R12_snap.fits;1.47899;26516.6;1.4791;0
20190613184846586_SVAKOV-R12_met.fits;2.14083;26503.4;45.1488;1.024
20190613184858362_SVAKOV-R12_met.fits;1.08697;26537.1;3.15316;0.341333
20190613184810917_SVAKOV-R12_snap.fits;1.52864;26522.5;1.21434;0
20190613184910992_SVAKOV-R12_snap.fits;1.87274;26515.1;1.07812;0
20190613185013456_SVAKOV-R12_met.fits;1.50839;26491.7;3.48;0.170667
20190613185034106_SVAKOV-R12_met.fits;1.38025;26502;2.76374;0.170667
20190613185050490_SVAKOV-R12_met.fits;1.39086;26496.1;5.11322;0.170667
20190613185011066_SVAKOV-R12_snap.fits;1.54237;26497.6;1.0373;0
20190613185120186_SVAKOV-R12_met.fits;1.22959;26493.2;2.83576;0.170667
20190613185151589_SVAKOV-R12_met.fits;1.14771;26487.3;2.80923;0.170667
20190613185111141_SVAKOV-R12_snap.fits;1.07853;26499;0.89302;0
20190613185253882_SVAKOV-R12_met.fits;1.44695;26515.1;4.85426;0.512
20190613185259514_SVAKOV-R12_met.fits;1.18591;26519.5;3.68998;0.170667
20190613185211216_SVAKOV-R12_snap.fits;1.33907;26471.2;1.30899;0
20190613185331088_SVAKOV-R12_met.fits;1.33938;26503.4;3.93548;0.170667
20190613185348325_SVAKOV-R12_met.fits;1.26595;26503.4;3.34229;0.170667
20190613185311290_SVAKOV-R12_snap.fits;1.33119;26507.8;1.15713;0
20190613185401125_SVAKOV-R12_met.fits;1.26382;26488.8;3.29566;8.53333
20190613185411365_SVAKOV-R12_snap.fits;1.21959;26496.1;1.15017;0
20190613185510074_SVAKOV-R12_met.fits;1.1636;26493.2;5.94479;0.341333
20190613185557520_SVAKOV-R12_met.fits;1.13492;26535.6;2.38117;1.19467
20190613185511440_SVAKOV-R12_snap.fits;1.16324;26513.7;1.2794;0
20190613185640698_SVAKOV-R12_met.fits;1.2822;26507.8;6.14969;0.341333
20190613185611514_SVAKOV-R12_snap.fits;1.49731;26452.1;1.36647;0
20190613185711589_SVAKOV-R12_snap.fits;1.51751;26456.5;1.11315;0
20190613185811664_SVAKOV-R12_snap.fits;1.30715;26468.3;0.962431;0
20190613185911738_SVAKOV-R12_snap.fits;1.36639;26535.6;1.00802;0
