# file name; noise; peak f.; mag.; duration
20190613135701989_SVAKOV-R12_met.fits;1.0969;26522.5;11.1561;0.341333
20190613135718373_SVAKOV-R12_met.fits;1.09116;26518.1;3.0748;0.170667
20190613135728272_SVAKOV-R12_met.fits;1.1001;26513.7;12.6119;1.024
20190613135752848_SVAKOV-R12_met.fits;1.16338;26482.9;5.70955;0.170667
20190613135757114_SVAKOV-R12_met.fits;1.14636;26545.9;3.3267;0.170667
20190613135814181_SVAKOV-R12_met.fits;1.25059;26521;2.58413;0.170667
20190613135823568_SVAKOV-R12_met.fits;1.23298;26500.5;5.06605;0.341333
20190613135856677_SVAKOV-R12_met.fits;1.13574;26502;7.07962;5.97333
20190613135916986_SVAKOV-R12_met.fits;1.19322;26507.8;6.52769;0.341333
20190613135931152_SVAKOV-R12_met.fits;0.996899;26515.1;2.11129;0.170667
20190613135952485_SVAKOV-R12_met.fits;1.25477;26512.2;9.97685;0.341333
20190613135958800_SVAKOV-R12_met.fits;1.09409;26512.2;2.86348;0.170667
20190613140021669_SVAKOV-R12_met.fits;1.14309;26516.6;15.5054;0.512
20190613140044368_SVAKOV-R12_met.fits;1.10704;26493.2;2.36474;0.170667
20190613140058362_SVAKOV-R12_met.fits;1.16616;26497.6;2.56086;0.170667
20190613140110650_SVAKOV-R12_met.fits;0.982075;26513.7;3.30031;0.512
20190613140122768_SVAKOV-R12_met.fits;1.48861;26507.8;8.1183;0.341333
20190613140143077_SVAKOV-R12_met.fits;1.28166;26510.7;2.87096;0.170667
20190613140049488_SVAKOV-R12_snap.fits;1.16954;26468.3;0.898547;0
20190613140206629_SVAKOV-R12_met.fits;1.061;26506.3;4.37164;0.341333
20190613140218064_SVAKOV-R12_met.fits;1.09729;26521;2.37202;0.170667
20190613140149562_SVAKOV-R12_snap.fits;1.24984;26466.8;0.949477;0
20190613140248954_SVAKOV-R12_met.fits;1.06783;26518.1;2.51234;0.170667
20190613140258853_SVAKOV-R12_met.fits;1.05137;26519.5;3.5525;0.170667
20190613140323258_SVAKOV-R12_met.fits;0.890796;26513.7;2.21271;0.170667
20190613140341178_SVAKOV-R12_met.fits;1.25629;26478.5;4.53729;1.70667
20190613140249637_SVAKOV-R12_snap.fits;1.0484;26481.4;0.990212;0
20190613140349541_SVAKOV-R12_met.fits;1.36229;26507.8;2.74155;0.682667
20190613140409680_SVAKOV-R12_met.fits;1.06699;26516.6;6.70734;0.853333
20190613140414629_SVAKOV-R12_met.fits;1.13238;26503.4;2.4495;0.170667
20190613140349712_SVAKOV-R12_snap.fits;1.05199;26543;0.892225;0
20190613140449274_SVAKOV-R12_met.fits;1.05863;26519.5;4.15907;0.512
20190613140512656_SVAKOV-R12_met.fits;1.03411;26500.5;8.73469;0.341333
20190613140521701_SVAKOV-R12_met.fits;1.03454;26496.1;2.11141;1.536
20190613140528016_SVAKOV-R12_met.fits;0.978696;26507.8;2.80981;0.170667
20190613140536037_SVAKOV-R12_met.fits;1.17462;26497.6;3.69593;0.170667
20190613140542693_SVAKOV-R12_met.fits;1.00495;26544.4;2.68154;1.19467
20190613140449786_SVAKOV-R12_snap.fits;1.26479;26472.7;1.06774;0
20190613140547301_SVAKOV-R12_met.fits;0.988986;26523.9;4.32635;0.341333
20190613140555322_SVAKOV-R12_met.fits;0.959593;26521;4.93952;0.341333
20190613140601978_SVAKOV-R12_met.fits;1.31791;26494.6;3.96585;0.512
20190613140636282_SVAKOV-R12_met.fits;1.01265;26540;8.99095;0.341333
20190613140549861_SVAKOV-R12_snap.fits;0.945982;26466.8;0.899255;0
20190613140648912_SVAKOV-R12_met.fits;1.21398;26528.3;2.66253;0.512
20190613140658640_SVAKOV-R12_met.fits;1.07639;26503.4;2.22752;0.682667
20190613140703077_SVAKOV-R12_met.fits;1.28608;26512.2;3.56923;0.341333
20190613140707685_SVAKOV-R12_met.fits;1.15629;26510.7;2.78298;0.682667
20190613140712293_SVAKOV-R12_met.fits;1.12426;26506.3;2.94252;0.170667
20190613140730725_SVAKOV-R12_met.fits;1.14222;26515.1;4.73427;2.38933
20190613140738746_SVAKOV-R12_met.fits;1.23507;26469.7;6.17318;1.19467
20190613140649936_SVAKOV-R12_snap.fits;1.13251;26487.3;1.17324;0
20190613140802128_SVAKOV-R12_met.fits;1.3712;26522.5;5.93727;0.341333
20190613140817829_SVAKOV-R12_met.fits;1.12214;26506.3;3.65122;1.536
20190613140750010_SVAKOV-R12_snap.fits;1.28789;26465.3;1.05127;0
20190613140856400_SVAKOV-R12_met.fits;0.929234;26525.4;6.24504;1.024
20190613140908176_SVAKOV-R12_met.fits;1.34213;26513.7;2.76896;0.170667
20190613140911077_SVAKOV-R12_met.fits;1.16393;26516.6;2.51023;0.170667
20190613140928485_SVAKOV-R12_met.fits;1.1321;26502;3.54823;0.341333
20190613140933093_SVAKOV-R12_met.fits;1.18619;26518.1;10.4266;0.341333
20190613140850085_SVAKOV-R12_snap.fits;1.23017;26480;0.823355;0
20190613140949136_SVAKOV-R12_met.fits;1.07365;26477.1;2.35124;2.048
20190613141028218_SVAKOV-R12_met.fits;1.24483;26519.5;6.94623;0.170667
20190613141035216_SVAKOV-R12_met.fits;1.07939;26506.3;3.5298;0.341333
20190613141037776_SVAKOV-R12_met.fits;1.35676;26522.5;5.09253;0.170667
20190613140950160_SVAKOV-R12_snap.fits;1.11239;26500.5;0.879682;0
20190613141052112_SVAKOV-R12_met.fits;1.10571;26500.5;2.66443;0.341333
20190613141103034_SVAKOV-R12_met.fits;1.30348;26482.9;9.92151;0.853333
20190613141139728_SVAKOV-R12_met.fits;1.19007;26502;2.96313;0.341333
20190613141050234_SVAKOV-R12_snap.fits;1.04132;26471.2;0.656734;0
20190613141206522_SVAKOV-R12_met.fits;1.06761;26506.3;11.6899;0.341333
20190613141220517_SVAKOV-R12_met.fits;1.1044;26510.7;5.58856;1.024
20190613141150309_SVAKOV-R12_snap.fits;1.17157;26513.7;0.872127;0
20190613141253797_SVAKOV-R12_met.fits;1.07904;26537.1;4.87151;1.36533
20190613141301989_SVAKOV-R12_met.fits;1.34731;26507.8;6.99562;0.341333
20190613141317861_SVAKOV-R12_met.fits;1.16039;26510.7;4.14204;0.341333
20190613141334757_SVAKOV-R12_met.fits;1.08998;26525.4;4.75671;0.341333
20190613141339365_SVAKOV-R12_met.fits;1.03857;26528.3;3.33821;0.170667
20190613141250384_SVAKOV-R12_snap.fits;0.991675;26522.5;1.13645;0
20190613141357285_SVAKOV-R12_met.fits;1.28894;26515.1;2.79007;0.170667
20190613141404965_SVAKOV-R12_met.fits;1.14345;26504.9;3.27696;0.170667
20190613141407184_SVAKOV-R12_met.fits;1.20173;26522.5;8.91652;0.341333
20190613141413328_SVAKOV-R12_met.fits;1.12899;26526.9;3.34355;5.80267
20190613141426810_SVAKOV-R12_met.fits;1.33175;26519.5;19.2642;0.512
20190613141446437_SVAKOV-R12_met.fits;1.04826;26519.5;2.12173;0.341333
20190613141350458_SVAKOV-R12_snap.fits;1.12575;26456.5;0.752755;0
20190613141453434_SVAKOV-R12_met.fits;1.05966;26521;2.86417;0.512
20190613141458213_SVAKOV-R12_met.fits;0.990603;26537.1;2.34865;0.170667
20190613141501968_SVAKOV-R12_met.fits;1.19105;26516.6;3.23623;0.341333
20190613141517840_SVAKOV-R12_met.fits;0.961451;26516.6;6.86885;2.048
20190613141522789_SVAKOV-R12_met.fits;0.972196;26504.9;2.00208;0.170667
20190613141542416_SVAKOV-R12_met.fits;1.37662;26519.5;6.05339;0.341333
20190613141450533_SVAKOV-R12_snap.fits;0.979948;26506.3;1.21808;0
20190613141605626_SVAKOV-R12_met.fits;1.09413;26519.5;2.31626;0.170667
20190613141612624_SVAKOV-R12_met.fits;1.09673;26525.4;28.6997;0.682667
20190613141620474_SVAKOV-R12_met.fits;0.952956;26504.9;9.27861;0.341333
20190613141628496_SVAKOV-R12_met.fits;1.11067;26478.5;2.37746;0.170667
20190613141635664_SVAKOV-R12_met.fits;1.08346;26521;3.42577;0.170667
20190613141550608_SVAKOV-R12_snap.fits;1.22977;26462.4;0.801178;0
20190613141702288_SVAKOV-R12_met.fits;1.14127;26510.7;3.7262;0.170667
20190613141728570_SVAKOV-R12_met.fits;1.24069;26500.5;2.66565;0.170667
20190613141650682_SVAKOV-R12_snap.fits;0.946071;26500.5;1.06949;0
20190613141749392_SVAKOV-R12_met.fits;1.15503;26521;9.1552;0.341333
20190613141803728_SVAKOV-R12_met.fits;1.11636;26512.2;4.59181;2.048
20190613141750757_SVAKOV-R12_snap.fits;1.1626;26513.7;1.51645;0
20190613141848954_SVAKOV-R12_met.fits;0.966374;26513.7;2.2215;0.170667
20190613141856634_SVAKOV-R12_met.fits;1.07937;26521;2.84815;0.512
20190613141920186_SVAKOV-R12_met.fits;1.17863;26531.2;6.05454;0.341333
20190613141928890_SVAKOV-R12_met.fits;1.30175;26540;5.35268;0.853333
20190613141941178_SVAKOV-R12_met.fits;1.16935;26475.6;2.90293;0.170667
20190613141850832_SVAKOV-R12_snap.fits;1.11719;26490.2;0.898793;0
20190613142014970_SVAKOV-R12_met.fits;1.02418;26537.1;3.11252;0.512
20190613142018213_SVAKOV-R12_met.fits;0.998932;26509.3;3.17414;0.512
20190613142035280_SVAKOV-R12_met.fits;1.31759;26513.7;4.17324;1.87733
20190613141950906_SVAKOV-R12_snap.fits;1.00181;26466.8;0.779495;0
20190613142100880_SVAKOV-R12_met.fits;1.10798;26494.6;2.33004;0.170667
20190613142133306_SVAKOV-R12_met.fits;1.12278;26484.4;4.41475;0.341333
20190613142050981_SVAKOV-R12_snap.fits;1.13976;26507.8;0.889915;0
20190613142239184_SVAKOV-R12_met.fits;1.13581;26471.2;2.40492;1.87733
20190613142246522_SVAKOV-R12_met.fits;1.12094;26525.4;3.80745;0.170667
20190613142151056_SVAKOV-R12_snap.fits;1.15036;26465.3;1.2178;0
20190613142256933_SVAKOV-R12_met.fits;1.10417;26541.5;6.30965;0.512
20190613142333285_SVAKOV-R12_met.fits;1.30472;26541.5;2.73381;0.170667
20190613142251130_SVAKOV-R12_snap.fits;1.14417;26545.9;1.25008;0
20190613142350693_SVAKOV-R12_met.fits;1.0639;26506.3;2.2808;0.170667
20190613142356837_SVAKOV-R12_met.fits;1.10261;26535.6;4.65139;0.170667
20190613142410661_SVAKOV-R12_met.fits;1.20401;26509.3;3.05558;0.341333
20190613142441040_SVAKOV-R12_met.fits;1.18221;26516.6;6.2863;0.341333
20190613142351205_SVAKOV-R12_snap.fits;0.945697;26545.9;0.940087;0
20190613142450938_SVAKOV-R12_met.fits;1.13158;26477.1;2.35235;0.170667
20190613142508858_SVAKOV-R12_met.fits;1.07461;26496.1;3.65601;0.341333
20190613142513125_SVAKOV-R12_met.fits;1.1653;26507.8;3.08913;0.341333
20190613142517392_SVAKOV-R12_met.fits;1.13838;26531.2;7.23546;2.38933
20190613142545893_SVAKOV-R12_met.fits;1.22164;26509.3;2.81482;0.170667
20190613142451280_SVAKOV-R12_snap.fits;1.07326;26506.3;0.970541;0
20190613142601082_SVAKOV-R12_met.fits;1.17749;26512.2;3.70991;0.682667
20190613142609104_SVAKOV-R12_met.fits;1.0167;26504.9;2.11439;0.170667
20190613142629925_SVAKOV-R12_met.fits;1.0431;26547.4;2.22495;1.70667
20190613142551354_SVAKOV-R12_snap.fits;1.0786;26493.2;0.968356;0
20190613142728293_SVAKOV-R12_met.fits;1.07044;26513.7;2.86573;0.170667
20190613142651429_SVAKOV-R12_snap.fits;1.11707;26491.7;0.828471;0
20190613142812666_SVAKOV-R12_met.fits;0.976142;26503.4;3.86167;0.512
20190613142751504_SVAKOV-R12_snap.fits;1.15961;26474.1;1.01407;0
20190613142933904_SVAKOV-R12_met.fits;1.18836;26500.5;16.2087;0.341333
20190613142851578_SVAKOV-R12_snap.fits;0.887683;26518.1;0.822075;0
20190613142951312_SVAKOV-R12_met.fits;0.979036;26500.5;3.68128;0.170667
20190613143006501_SVAKOV-R12_met.fits;1.27504;26547.4;2.58572;0.170667
20190613143028005_SVAKOV-R12_met.fits;0.947799;26541.5;9.42766;0.341333
20190613143035173_SVAKOV-R12_met.fits;0.919398;26497.6;4.48966;0.170667
20190613143045925_SVAKOV-R12_met.fits;0.967785;26499;2.96739;0.170667
20190613142951653_SVAKOV-R12_snap.fits;1.29676;26545.9;1.0355;0
20190613143047973_SVAKOV-R12_met.fits;1.04815;26504.9;4.99774;0.512
20190613143103333_SVAKOV-R12_met.fits;1.12609;26503.4;2.31562;0.170667
20190613143116474_SVAKOV-R12_met.fits;1.4717;26525.4;22.2153;2.048
20190613143124496_SVAKOV-R12_met.fits;1.2834;26453.6;3.54735;0.512
20190613143128250_SVAKOV-R12_met.fits;1.00435;26525.4;3.00183;0.341333
20190613143133712_SVAKOV-R12_met.fits;1.13639;26528.3;2.97715;1.024
20190613143051728_SVAKOV-R12_snap.fits;1.15099;26455.1;1.0462;0
20190613143159312_SVAKOV-R12_met.fits;0.940306;26494.6;1.9277;0.170667
20190613143217402_SVAKOV-R12_met.fits;1.0676;26523.9;3.13799;0.341333
20190613143241808_SVAKOV-R12_met.fits;1.15912;26512.2;3.00096;0.170667
20190613143151802_SVAKOV-R12_snap.fits;1.13562;26509.3;0.810905;0
20190613143255461_SVAKOV-R12_met.fits;1.07947;26525.4;6.82998;0.341333
20190613143310992_SVAKOV-R12_met.fits;0.920078;26522.5;8.61227;0.341333
20190613143324304_SVAKOV-R12_met.fits;1.06319;26523.9;4.85954;0.341333
20190613143328400_SVAKOV-R12_met.fits;1.08814;26538.6;2.28357;0.341333
20190613143338469_SVAKOV-R12_met.fits;1.22907;26506.3;4.12123;0.170667
20190613143251877_SVAKOV-R12_snap.fits;1.03691;26531.2;6.60383;0
20190613143350245_SVAKOV-R12_met.fits;1.03691;26531.2;6.60383;1.70667
20190613143357925_SVAKOV-R12_met.fits;0.995861;26493.2;2.53242;0.341333
20190613143442128_SVAKOV-R12_met.fits;1.0009;26522.5;2.79085;2.048
20190613143351952_SVAKOV-R12_snap.fits;1.32478;26478.5;1.07944;0
20190613143447760_SVAKOV-R12_met.fits;1.18523;26507.8;3.29501;2.56
20190613143458170_SVAKOV-R12_met.fits;1.26922;26502;2.64232;0.170667
20190613143507557_SVAKOV-R12_met.fits;1.08067;26513.7;47.7089;0.512
20190613143452026_SVAKOV-R12_snap.fits;1.08627;26491.7;0.899312;0
20190613143553978_SVAKOV-R12_met.fits;1.30415;26510.7;5.58367;0.341333
20190613143612069_SVAKOV-R12_met.fits;1.074;26515.1;3.18006;0.170667
20190613143622992_SVAKOV-R12_met.fits;1.11719;26507.8;3.35471;0.170667
20190613143552101_SVAKOV-R12_snap.fits;1.01607;26482.9;0.933543;0
20190613143657978_SVAKOV-R12_met.fits;1.31346;26516.6;3.65999;0.512
20190613143707365_SVAKOV-R12_met.fits;1.31185;26522.5;12.0953;0.341333
20190613143721360_SVAKOV-R12_met.fits;1.16267;26506.3;25.7246;0.682667
20190613143730917_SVAKOV-R12_met.fits;1.15385;26487.3;3.54549;0.341333
20190613143735013_SVAKOV-R12_met.fits;1.09683;26463.9;2.62738;0.170667
20190613143652176_SVAKOV-R12_snap.fits;1.24661;26528.3;1.09334;0
20190613143753445_SVAKOV-R12_met.fits;1.01493;26506.3;6.36183;0.341333
20190613143800954_SVAKOV-R12_met.fits;0.975691;26531.2;3.94581;0.170667
20190613143812218_SVAKOV-R12_met.fits;1.16127;26541.5;2.37888;0.853333
20190613143822970_SVAKOV-R12_met.fits;1.18215;26506.3;7.64245;0.341333
20190613143828432_SVAKOV-R12_met.fits;1.25607;26458;2.75713;0.170667
20190613143831674_SVAKOV-R12_met.fits;1.02873;26519.5;2.0922;0.170667
20190613143837477_SVAKOV-R12_met.fits;1.20283;26487.3;2.4199;0.170667
20190613143752250_SVAKOV-R12_snap.fits;1.0717;26509.3;0.879277;0
20190613143900517_SVAKOV-R12_met.fits;0.970854;26488.8;3.12627;0.170667
20190613143913829_SVAKOV-R12_met.fits;1.26828;26509.3;62.8548;0.512
20190613143919632_SVAKOV-R12_met.fits;1.1137;26504.9;3.50024;0.170667
20190613143926288_SVAKOV-R12_met.fits;0.919237;26509.3;3.14987;0.341333
20190613143942842_SVAKOV-R12_met.fits;1.15439;26509.3;3.75096;0.170667
20190613143946768_SVAKOV-R12_met.fits;0.935863;26547.4;4.80968;0.170667
20190613143852325_SVAKOV-R12_snap.fits;1.09866;26463.9;0.833453;0
20190613143957520_SVAKOV-R12_met.fits;0.993218;26534.2;2.08826;1.70667
20190613144010661_SVAKOV-R12_met.fits;0.956998;26513.7;2.89144;1.536
20190613144043429_SVAKOV-R12_met.fits;1.05433;26534.2;3.5226;0.170667
20190613143952400_SVAKOV-R12_snap.fits;1.28011;26466.8;0.895233;0
20190613144057424_SVAKOV-R12_met.fits;1.03569;26532.7;10.3308;0.341333
20190613144108176_SVAKOV-R12_met.fits;1.1694;26510.7;2.86272;0.341333
20190613144112442_SVAKOV-R12_met.fits;0.919304;26522.5;3.73358;0.170667
20190613144052474_SVAKOV-R12_snap.fits;1.02245;26497.6;1.24816;0
20190613144149477_SVAKOV-R12_met.fits;1.11047;26488.8;2.69628;2.21867
20190613144158522_SVAKOV-R12_met.fits;1.14166;26485.8;5.80008;0.853333
20190613144222245_SVAKOV-R12_met.fits;1.13512;26522.5;2.6418;0.170667
20190613144227024_SVAKOV-R12_met.fits;1.20828;26526.9;48.515;0.512
20190613144241701_SVAKOV-R12_met.fits;1.10873;26510.7;2.55368;1.87733
20190613144152549_SVAKOV-R12_snap.fits;1.02817;26491.7;0.853956;0
20190613144310032_SVAKOV-R12_met.fits;1.18793;26506.3;4.51658;0.512
20190613144314469_SVAKOV-R12_met.fits;1.0655;26507.8;2.61841;0.170667
20190613144330000_SVAKOV-R12_met.fits;1.17319;26541.5;2.67976;0.170667
20190613144345701_SVAKOV-R12_met.fits;1.03658;26503.4;3.38993;0.512
20190613144252624_SVAKOV-R12_snap.fits;1.12044;26535.6;1.01578;0
20190613144352186_SVAKOV-R12_met.fits;1.18229;26518.1;4.80143;1.36533
20190613144402256_SVAKOV-R12_met.fits;1.24789;26497.6;2.66473;1.70667
20190613144417616_SVAKOV-R12_met.fits;1.10907;26507.8;2.29619;11.0933
20190613144440144_SVAKOV-R12_met.fits;1.15406;26509.3;7.80807;0.341333
20190613144352698_SVAKOV-R12_snap.fits;1.09206;26463.9;1.08076;0
20190613144449189_SVAKOV-R12_met.fits;1.13521;26504.9;8.12848;0.341333
20190613144502501_SVAKOV-R12_met.fits;1.09711;26522.5;3.78783;0.341333
20190613144505402_SVAKOV-R12_met.fits;0.980019;26513.7;5.23619;0.512
20190613144508133_SVAKOV-R12_met.fits;1.10163;26516.6;5.41168;0.170667
20190613144519568_SVAKOV-R12_met.fits;1.15297;26512.2;2.78548;0.512
20190613144522469_SVAKOV-R12_met.fits;1.02948;26510.7;3.31728;0.170667
20190613144536634_SVAKOV-R12_met.fits;1.18407;26519.5;3.36223;0.682667
20190613144541584_SVAKOV-R12_met.fits;1.1635;26526.9;5.82714;0.341333
20190613144452773_SVAKOV-R12_snap.fits;1.11174;26537.1;1.20851;0
20190613144558821_SVAKOV-R12_met.fits;1.06504;26507.8;7.98833;0.341333
20190613144605989_SVAKOV-R12_met.fits;1.08914;26515.1;3.54999;0.170667
20190613144627493_SVAKOV-R12_met.fits;1.15374;26519.5;2.79844;0.512
20190613144552848_SVAKOV-R12_snap.fits;0.995078;26545.9;1.08357;0
20190613144656848_SVAKOV-R12_met.fits;1.0945;26493.2;2.20934;0.170667
20190613144722789_SVAKOV-R12_met.fits;1.06308;26506.3;2.55074;0.170667
20190613144731152_SVAKOV-R12_met.fits;1.02622;26519.5;2.5836;1.70667
20190613144652922_SVAKOV-R12_snap.fits;1.26838;26466.8;0.891225;0
20190613144749413_SVAKOV-R12_met.fits;1.00645;26500.5;3.85113;0.341333
20190613144752826_SVAKOV-R12_met.fits;0.951002;26504.9;4.3649;0.170667
20190613144758800_SVAKOV-R12_met.fits;1.16201;26513.7;2.36754;0.170667
20190613144824229_SVAKOV-R12_met.fits;1.27499;26510.7;3.45971;0.341333
20190613144830202_SVAKOV-R12_met.fits;1.11146;26503.4;7.86544;0.341333
20190613144833786_SVAKOV-R12_met.fits;1.1107;26519.5;2.6049;0.170667
20190613144839248_SVAKOV-R12_met.fits;1.267;26507.8;5.00459;0.512
20190613144844538_SVAKOV-R12_met.fits;1.18188;26545.9;3.44559;0.853333
20190613144752997_SVAKOV-R12_snap.fits;1.11022;26523.9;1.52303;0
20190613144908602_SVAKOV-R12_met.fits;1.14943;26513.7;2.98737;0.170667
20190613144853072_SVAKOV-R12_snap.fits;1.18409;26462.4;0.778619;0
20190613145034106_SVAKOV-R12_met.fits;1.18237;26516.6;13.4078;0.341333
20190613144953146_SVAKOV-R12_snap.fits;1.12813;26463.9;1.04694;0
20190613145054928_SVAKOV-R12_met.fits;1.03521;26509.3;2.10544;0.341333
20190613145109264_SVAKOV-R12_met.fits;0.948995;26538.6;3.43153;0.170667
20190613145113701_SVAKOV-R12_met.fits;1.13035;26535.6;4.44081;0.341333
20190613145117797_SVAKOV-R12_met.fits;1.03145;26494.6;14.6153;0.341333
20190613145125306_SVAKOV-R12_met.fits;1.2252;26507.8;4.09524;0.512
20190613145146128_SVAKOV-R12_met.fits;1.14351;26523.9;9.15905;0.341333
20190613145053221_SVAKOV-R12_snap.fits;1.03161;26482.9;0.952754;0
20190613145208826_SVAKOV-R12_met.fits;1.13684;26531.2;2.64563;0.170667
20190613145213605_SVAKOV-R12_met.fits;1.10759;26512.2;6.16592;0.341333
20190613145238010_SVAKOV-R12_met.fits;1.09317;26521;3.64068;0.341333
20190613145153296_SVAKOV-R12_snap.fits;1.12518;26472.7;1.10538;0
20190613145302245_SVAKOV-R12_met.fits;1.33806;26496.1;2.99519;0.341333
20190613145304976_SVAKOV-R12_met.fits;1.15451;26532.7;2.65919;0.512
20190613145309754_SVAKOV-R12_met.fits;1.21832;26521;2.52388;0.512
20190613145328357_SVAKOV-R12_met.fits;1.09674;26516.6;4.51902;0.170667
20190613145330405_SVAKOV-R12_met.fits;0.978019;26519.5;5.59392;0.341333
20190613145336890_SVAKOV-R12_met.fits;1.07676;26484.4;2.74053;0.341333
20190613145253370_SVAKOV-R12_snap.fits;1.32705;26506.3;0.899255;0
20190613145412048_SVAKOV-R12_met.fits;0.985423;26504.9;2.9158;0.853333
20190613145417680_SVAKOV-R12_met.fits;0.892711;26487.3;2.2877;0.170667
20190613145422458_SVAKOV-R12_met.fits;1.1503;26512.2;2.50157;0.170667
20190613145440037_SVAKOV-R12_met.fits;1.01595;26504.9;2.37032;0.170667
20190613145353445_SVAKOV-R12_snap.fits;1.0408;26480;0.994197;0
20190613145524240_SVAKOV-R12_met.fits;1.22047;26515.1;5.15656;1.024
20190613145543184_SVAKOV-R12_met.fits;0.963548;26449.2;4.46161;0.170667
20190613145548474_SVAKOV-R12_met.fits;1.13841;26544.4;8.51902;0.853333
20190613145453520_SVAKOV-R12_snap.fits;1.26598;26531.2;1.5708;0
20190613145630458_SVAKOV-R12_met.fits;1.00156;26512.2;11.1389;0.512
20190613145553594_SVAKOV-R12_snap.fits;1.26935;26455.1;1.06018;0
20190613145653669_SVAKOV-R12_snap.fits;1.24662;26475.6;1.01228;0
20190613145753744_SVAKOV-R12_snap.fits;1.00361;26462.4;1.02746;0
20190613145853818_SVAKOV-R12_snap.fits;1.06464;26507.8;0.83957;0
20190613145953893_SVAKOV-R12_snap.fits;1.15904;26475.6;1.05028;0
