# file name; noise; peak f.; mag.; duration
20190613205744442_SVAKOV-R12_met.fits;1.2445;26513.7;2.8419;0.170667
20190613205856805_SVAKOV-R12_met.fits;1.90498;26499;4.19498;0.170667
20190613205903802_SVAKOV-R12_met.fits;1.46981;26509.3;7.57573;0.512
20190613205943056_SVAKOV-R12_met.fits;1.4313;26513.7;5.72792;0.341333
20190613210008485_SVAKOV-R12_met.fits;1.38168;26509.3;27.6509;0.682667
20190613210049445_SVAKOV-R12_met.fits;1.52015;26503.4;4.68946;0.341333
20190613210055930_SVAKOV-R12_met.fits;1.52497;26513.7;8.22018;0.341333
20190613210108560_SVAKOV-R12_met.fits;2.10331;26496.1;4.42424;0.341333
20190613210020773_SVAKOV-R12_snap.fits;1.38554;26547.4;0.808361;0
20190613210200784_SVAKOV-R12_met.fits;1.78339;26487.3;4.91653;0.341333
20190613210120848_SVAKOV-R12_snap.fits;1.73071;26480;1.59777;0
20190613210307685_SVAKOV-R12_met.fits;1.64397;26502;5.53604;0.170667
20190613210309904_SVAKOV-R12_met.fits;1.21535;26466.8;4.05462;0.170667
20190613210220922_SVAKOV-R12_snap.fits;1.27572;26510.7;3.43039;0
20190613210319120_SVAKOV-R12_met.fits;1.82387;26512.2;3.83532;0.341333
20190613210344208_SVAKOV-R12_met.fits;1.93298;26496.1;5.01651;0.682667
20190613210351888_SVAKOV-R12_met.fits;1.52018;26525.4;3.06159;0.341333
20190613210320997_SVAKOV-R12_snap.fits;2.64112;26506.3;2.33754;0
20190613210421072_SVAKOV-R12_snap.fits;3.14622;26455.1;1.61299;0
20190613210524389_SVAKOV-R12_met.fits;1.94445;26491.7;4.00943;0.170667
20190613210521146_SVAKOV-R12_snap.fits;1.39339;26497.6;1.42448;0
20190613210621221_SVAKOV-R12_snap.fits;3.79416;26531.2;6.02004;0
20190613210721296_SVAKOV-R12_snap.fits;1.82308;26459.5;1.47021;0
20190613210845434_SVAKOV-R12_met.fits;1.43358;26480;2.98169;0.170667
20190613210821370_SVAKOV-R12_snap.fits;1.3137;26547.4;1.17969;0
20190613210921445_SVAKOV-R12_snap.fits;1.48209;26518.1;1.15048;0
20190613211039098_SVAKOV-R12_met.fits;2.73391;26499;7.37515;0.170667
20190613211055141_SVAKOV-R12_met.fits;2.21925;26504.9;4.6739;0.341333
20190613211057872_SVAKOV-R12_met.fits;1.44656;26510.7;3.09235;0.170667
20190613211059920_SVAKOV-R12_met.fits;1.6262;26506.3;4.09533;0.170667
20190613211021520_SVAKOV-R12_snap.fits;1.93437;26456.5;1.38157;0
20190613211121594_SVAKOV-R12_snap.fits;1.58721;26502;1.66765;0
20190613211252218_SVAKOV-R12_met.fits;1.57767;26496.1;3.87004;0.512
20190613211221669_SVAKOV-R12_snap.fits;1.58298;26496.1;0.915022;0
20190613211321744_SVAKOV-R12_snap.fits;1.16347;26532.7;1.13651;0
20190613211421818_SVAKOV-R12_snap.fits;1.50226;26504.9;1.04614;0
20190613211530426_SVAKOV-R12_met.fits;1.46859;26502;15.6657;0.341333
20190613211541178_SVAKOV-R12_met.fits;1.3297;26513.7;3.36283;0.170667
20190613211615653_SVAKOV-R12_met.fits;1.5826;26507.8;4.40785;0.341333
20190613211521893_SVAKOV-R12_snap.fits;1.42596;26532.7;0.828335;0
20190613211621968_SVAKOV-R12_snap.fits;1.42228;26521;1.62775;0
20190613211737232_SVAKOV-R12_met.fits;2.18286;26499;4.80887;0.170667
20190613211818362_SVAKOV-R12_met.fits;1.78625;26529.8;3.93986;0.170667
20190613211722042_SVAKOV-R12_snap.fits;2.07555;26493.2;1.53332;0
20190613211822117_SVAKOV-R12_snap.fits;1.84259;26487.3;1.81417;0
20190613211936869_SVAKOV-R12_met.fits;1.88442;26507.8;10.4606;0.341333
20190613211956325_SVAKOV-R12_met.fits;1.27308;26515.1;3.8054;0.170667
20190613211922192_SVAKOV-R12_snap.fits;1.83496;26449.2;1.76294;0
20190613212054181_SVAKOV-R12_met.fits;1.71154;26487.3;3.90291;0.341333
20190613212057424_SVAKOV-R12_met.fits;1.81317;26500.5;4.21781;0.170667
20190613212102885_SVAKOV-R12_met.fits;2.37022;26523.9;5.33001;0.341333
20190613212022266_SVAKOV-R12_snap.fits;1.82821;26458;1.56849;0
20190613212143333_SVAKOV-R12_met.fits;1.85416;26503.4;4.50171;0.170667
20190613212207226_SVAKOV-R12_met.fits;2.16403;26504.9;5.07751;0.170667
20190613212122341_SVAKOV-R12_snap.fits;4.80967;26547.4;4.71743;0
20190613212226512_SVAKOV-R12_met.fits;1.2047;26499;3.76178;0.170667
20190613212311056_SVAKOV-R12_met.fits;1.89437;26516.6;5.88614;0.170667
20190613212222416_SVAKOV-R12_snap.fits;1.72158;26499;1.26355;0
20190613212341605_SVAKOV-R12_met.fits;1.92843;26512.2;5.3944;0.341333
20190613212322490_SVAKOV-R12_snap.fits;1.64459;26482.9;1.69792;0
20190613212427685_SVAKOV-R12_met.fits;1.43517;26493.2;6.19752;0.512
20190613212422565_SVAKOV-R12_snap.fits;1.68762;26523.9;1.47235;0
20190613212600357_SVAKOV-R12_met.fits;1.50241;26499;17.2529;0.341333
20190613212522640_SVAKOV-R12_snap.fits;2.02138;26534.2;2.2759;0
20190613212640634_SVAKOV-R12_met.fits;1.85524;26516.6;4.52828;0.341333
20190613212622714_SVAKOV-R12_snap.fits;1.84517;26471.2;1.50192;0
20190613212722789_SVAKOV-R12_snap.fits;1.8002;26499;1.33392;0
20190613212906896_SVAKOV-R12_met.fits;3.24991;26506.3;14.1401;0.170667
20190613212822864_SVAKOV-R12_snap.fits;1.84973;26525.4;1.173;0
20190613212920720_SVAKOV-R12_met.fits;1.85861;26516.6;3.8802;0.170667
20190613212924474_SVAKOV-R12_met.fits;1.83182;26509.3;3.8688;0.341333
20190613212950245_SVAKOV-R12_met.fits;1.41198;26506.3;11.7326;0.170667
20190613213004752_SVAKOV-R12_met.fits;1.43175;26502;3.16708;0.170667
20190613213009530_SVAKOV-R12_met.fits;2.16515;26523.9;5.66236;0.341333
20190613212922938_SVAKOV-R12_snap.fits;1.44066;26523.9;1.84296;0
20190613213023013_SVAKOV-R12_snap.fits;1.19171;26529.8;1.24371;0
20190613213123770_SVAKOV-R12_met.fits;1.38045;26485.8;8.70702;0.170667
20190613213123088_SVAKOV-R12_snap.fits;2.0246;26504.9;1.15414;0
20190613213225552_SVAKOV-R12_met.fits;1.7242;26496.1;3.49561;0.682667
20190613213310096_SVAKOV-R12_met.fits;1.46855;26491.7;3.16753;0.170667
20190613213223162_SVAKOV-R12_snap.fits;1.60936;26543;1.58398;0
20190613213325114_SVAKOV-R12_met.fits;1.87574;26515.1;4.2494;0.170667
20190613213418192_SVAKOV-R12_met.fits;1.69612;26497.6;5.42303;0.170667
20190613213323237_SVAKOV-R12_snap.fits;1.61266;26518.1;1.6013;0
20190613213423994_SVAKOV-R12_met.fits;1.87783;26510.7;5.81761;0.170667
20190613213519120_SVAKOV-R12_met.fits;1.63121;26513.7;6.2615;0.512
20190613213423312_SVAKOV-R12_snap.fits;1.27499;26500.5;1.00931;0
20190613213546938_SVAKOV-R12_met.fits;1.92102;26516.6;4.42464;0.170667
20190613213601274_SVAKOV-R12_met.fits;1.67386;26503.4;5.25744;0.170667
20190613213523386_SVAKOV-R12_snap.fits;1.81999;26537.1;1.46357;0
20190613213633360_SVAKOV-R12_met.fits;1.95663;26499;5.8833;0.170667
20190613213713125_SVAKOV-R12_met.fits;2.22838;26504.9;7.50152;0.341333
20190613213623461_SVAKOV-R12_snap.fits;2.34283;26450.7;1.27187;0
20190613213738042_SVAKOV-R12_met.fits;1.63227;26504.9;4.91717;0.170667
20190613213815248_SVAKOV-R12_met.fits;1.37519;26506.3;5.82196;0.341333
20190613213723536_SVAKOV-R12_snap.fits;2.2391;26494.6;1.89093;0
20190613213915152_SVAKOV-R12_met.fits;1.99839;26515.1;4.81909;0.170667
20190613213823610_SVAKOV-R12_snap.fits;1.48501;26493.2;1.5514;0
20190613214007717_SVAKOV-R12_met.fits;1.60384;26496.1;4.16243;0.341333
20190613214016250_SVAKOV-R12_met.fits;1.35198;26518.1;8.76402;0.341333
20190613213923685_SVAKOV-R12_snap.fits;1.77649;26509.3;1.58656;0
20190613214020858_SVAKOV-R12_met.fits;1.84647;26482.9;5.26326;0.341333
20190613214051408_SVAKOV-R12_met.fits;2.11884;26504.9;6.83503;0.512
20190613214023760_SVAKOV-R12_snap.fits;2.30671;26499;2.25351;0
20190613214123834_SVAKOV-R12_snap.fits;1.95914;26537.1;1.75606;0
20190613214246096_SVAKOV-R12_met.fits;2.45053;26507.8;17.2698;2.048
20190613214223909_SVAKOV-R12_snap.fits;1.59338;26519.5;1.62622;0
20190613214323984_SVAKOV-R12_snap.fits;1.77317;26485.8;1.2807;0
20190613214420645_SVAKOV-R12_met.fits;1.74325;26494.6;3.49188;0.170667
20190613214424058_SVAKOV-R12_snap.fits;1.8329;26471.2;1.40836;0
20190613214602021_SVAKOV-R12_met.fits;1.46978;26504.9;3.60706;0.170667
20190613214524133_SVAKOV-R12_snap.fits;1.63029;26509.3;1.6156;0
20190613214624208_SVAKOV-R12_snap.fits;1.536;26481.4;2.09124;0
20190613214758757_SVAKOV-R12_met.fits;1.74995;26502;23.4421;0.512
20190613214724282_SVAKOV-R12_snap.fits;2.00982;26493.2;2.92966;0
20190613214822992_SVAKOV-R12_met.fits;1.99325;26497.6;6.60521;0.341333
20190613214824357_SVAKOV-R12_snap.fits;1.9852;26480;1.42949;0
20190613214924432_SVAKOV-R12_snap.fits;1.73175;26450.7;2.1868;0
20190613215031845_SVAKOV-R12_met.fits;1.89626;26488.8;4.3226;0.170667
20190613215048570_SVAKOV-R12_met.fits;1.99416;26474.1;7.34356;0.170667
20190613215024506_SVAKOV-R12_snap.fits;2.45735;26458;2.3376;0
20190613215124581_SVAKOV-R12_snap.fits;1.56432;26537.1;1.71478;0
20190613215235920_SVAKOV-R12_met.fits;1.84333;26515.1;3.84946;0.170667
20190613215310053_SVAKOV-R12_met.fits;1.21812;26485.8;3.04916;0.341333
20190613215224656_SVAKOV-R12_snap.fits;1.49328;26523.9;1.69452;0
20190613215322512_SVAKOV-R12_met.fits;1.30077;26506.3;2.92459;0.170667
20190613215335482_SVAKOV-R12_met.fits;1.85145;26497.6;3.91601;0.170667
20190613215324730_SVAKOV-R12_snap.fits;1.59445;26523.9;1.05824;0
20190613215452112_SVAKOV-R12_met.fits;1.49847;26488.8;7.10958;0.341333
20190613215518394_SVAKOV-R12_met.fits;1.12475;26515.1;2.41867;0.170667
20190613215424805_SVAKOV-R12_snap.fits;1.84136;26535.6;1.48798;0
20190613215529488_SVAKOV-R12_met.fits;1.54485;26506.3;3.4561;0.170667
20190613215524880_SVAKOV-R12_snap.fits;2.75333;26502;2.83342;0
20190613215624954_SVAKOV-R12_snap.fits;1.82501;26507.8;1.14749;0
20190613215725029_SVAKOV-R12_snap.fits;1.75363;26535.6;1.37832;0
20190613215825104_SVAKOV-R12_snap.fits;1.61693;26547.4;1.65289;0
20190613215925178_SVAKOV-R12_snap.fits;1.58393;26456.5;1.48726;0
