#timestamp,LO_Frequency,Hit,StdDev 
1560438015.1,286047002.5,N
1560438016.0,286047002.5,N
1560438035.8,286047000.4,N
1560438055.7,286047002.8,N
1560438075.5,286047000.2,N
1560438095.3,286047001.1,N
1560438115.2,286046996.9,N
1560438135.9,286046999.2,N
1560438155.7,286047000.5,N
1560438175.6,286047002.7,N
1560438195.4,286047000.1,N
1560438215.2,286047002.8,N
1560438235.1,286047001.9,N
1560438236.0,286047001.9,N
1560438255.8,286047000.1,N
1560438275.7,286047002.2,N
1560438295.5,286047001.8,N
1560438315.3,286047001.8,N
1560438335.2,286047002.1,N
1560438355.0,286043085.0,Y
1560438355.9,286047001.9,P
1560438375.8,286047000.3,N
1560438395.6,286047000.4,N
1560438415.4,286046998.5,N
1560438435.3,286047000.6,N
1560438455.1,286047000.9,N
1560438475.8,286046998.4,N
1560438495.7,286046998.3,N
1560438515.5,286047000.3,N
1560438535.4,286046999.9,N
1560438555.2,286047001.2,N
1560438575.0,286046998.1,N
1560438575.9,286046998.1,N
1560438595.8,286046998.2,N
1560438615.6,286047000.8,N
1560438635.4,286046999.0,N
1560438655.3,286046998.9,N
1560438675.1,286046998.1,N
1560438695.9,286047001.1,N
1560438715.7,286047000.1,N
1560438735.5,286046999.9,N
1560438755.4,286047001.0,N
1560438775.2,286047000.5,N
1560438795.0,286047002.6,N
1560438795.9,286047002.6,N
1560438815.8,286047000.2,N
1560438835.6,286047000.2,N
1560438855.5,286047000.7,N
1560438875.3,286047000.5,N
1560438895.1,286047000.5,N
1560438915.9,286046999.7,N
1560438935.7,286047002.8,N
1560438955.5,286047002.3,N
1560438975.4,286047004.0,N
1560438995.2,286047001.3,N
1560439015.1,286047001.3,N
1560439016.0,286047001.3,N
1560439035.8,286047001.7,N
1560439055.6,286047003.1,N
1560439075.5,286047001.5,N
1560439095.3,286047003.9,N
1560439115.1,286047002.9,N
1560439135.9,286047005.8,Y
1560439155.7,286047001.7,P
1560439175.6,286047004.2,P
1560439195.4,286047003.6,N
1560439215.2,286047003.8,N
1560439235.1,286047003.5,N
1560439236.0,286047003.5,N
1560439255.8,286047001.9,N
1560439275.7,286047001.6,N
1560439295.5,286682706.8,Y
1560439315.3,286047001.0,P
1560439335.2,286047000.0,N
1560439355.9,286046998.1,N
1560439375.7,286046998.4,N
1560439395.6,286046998.4,N
1560439415.4,286046999.5,N
1560439435.3,286046996.6,N
1560439455.1,286046998.8,N
1560439456.0,286046998.8,N
1560439475.1,286046999.1,N
1560439476.0,286046999.1,N
1560439495.8,286046998.7,N
1560439515.6,286046998.1,N
1560439535.5,286046998.7,N
1560439555.3,286046998.7,N
1560439575.2,286046998.8,N
1560439595.9,286047001.2,N
1560439615.7,286046998.9,N
1560439635.6,286046998.7,N
1560439655.4,286046998.8,N
1560439675.2,286046998.6,N
1560439695.1,286046999.3,N
1560439696.0,286046999.3,N
1560439715.8,286046998.7,N
1560439735.7,286046998.9,N
1560439755.5,286046999.1,N
1560439775.3,286046999.2,N
1560439795.2,286046997.2,N
1560439815.6,286046997.8,N
1560439835.4,286046994.9,Y
1560439855.2,286046996.6,P
1560439875.1,286046996.5,N
1560439876.0,286046996.5,P
1560439895.8,286046997.3,N
1560439915.6,286046997.4,N
1560439935.5,286046997.0,Y
1560439955.3,286046998.2,P
1560439975.2,286046998.1,P
1560439995.0,286047001.0,N
1560439995.9,286047001.0,N
1560440015.8,286046998.3,N
1560440035.6,286046998.4,N
1560440055.4,286046998.8,N
1560440075.3,286046999.1,N
1560440095.1,286046999.0,N
1560440115.8,286046999.4,N
1560440135.7,286046997.0,N
1560440155.5,286046998.9,N
1560440175.4,286046999.2,N
1560440195.2,286046999.6,N
1560440215.0,286046996.7,Y
1560440215.9,286046996.7,P
1560440235.8,286046998.7,N
1560440255.6,286046998.5,N
1560440275.5,286046998.3,N
1560440295.3,286046998.6,N
1560440315.1,286046998.4,N
1560440335.9,286047000.7,N
1560440355.7,286046998.1,N
1560440375.5,286046996.7,Y
1560440395.4,286047001.2,P
1560440415.2,286046998.4,N
1560440435.1,286046998.1,N
1560440436.0,286046998.1,N
1560440455.8,286046998.2,N
1560440475.6,286047001.2,N
1560440495.5,286047000.6,N
1560440515.3,286047000.6,N
1560440535.1,286046998.2,N
1560440555.9,286047000.1,N
1560440575.8,286047000.4,N
1560440595.6,286047000.0,N
1560440615.4,286047000.5,N
1560440635.3,286047000.0,N
1560440655.1,286047000.0,N
1560440675.8,286047002.5,N
1560440695.7,286046999.8,N
1560440715.5,286046998.2,N
1560440735.4,286047000.9,N
1560440755.2,286047002.8,N
1560440775.0,286047002.3,N
1560440775.9,286047002.3,N
1560440795.8,286047002.4,N
1560440815.6,286047002.3,N
1560440835.4,286047002.6,N
1560440855.3,286047000.4,N
1560440875.1,286047002.8,N
1560440895.9,286046999.9,N
1560440915.7,286046999.7,N
1560440935.5,286046999.9,N
1560440955.4,286047000.4,N
1560440975.2,286047002.7,N
1560440995.1,286047002.2,N
1560440996.0,286047002.2,N
1560441015.8,286047004.0,N
1560441035.6,286047001.7,N
1560441055.5,286047001.8,N
1560441075.3,286047002.1,N
1560441095.1,286047001.9,N
1560441115.9,286047002.8,N
1560441135.7,286047002.1,N
1560441155.6,286047000.1,N
1560441175.4,286046998.3,N
1560441195.2,286047000.8,N
1560441215.1,286047002.6,N
1560441216.0,286047002.6,N
1560441235.6,286047002.3,N
1560441255.4,286047002.7,N
1560441275.3,286047000.8,N
1560441295.1,286046999.7,N
1560441296.0,286046999.7,N
1560441315.8,286046999.9,N
1560441335.7,286047002.0,N
1560441355.5,286047000.0,N
1560441375.3,286047000.0,N
1560441395.2,286047001.0,N
1560441415.0,286046998.7,N
1560441415.9,286046998.7,N
1560441435.8,286047001.2,N
1560441455.6,286047000.3,N
1560441475.4,286047000.6,N
1560441495.3,286047002.4,N
1560441515.1,286047002.2,N
1560441535.9,286047002.3,N
1560441555.7,286047000.3,N
1560441575.5,286047000.9,N
1560441595.4,286047000.8,N
