# file name; noise; peak f.; mag.; duration
20190613010037498_SVAKOV-R12_met.fits;2.15632;26490.2;5.60224;0.170667
20190613010056272_SVAKOV-R12_met.fits;2.76501;26496.1;10.763;0.512
20190613010104293_SVAKOV-R12_met.fits;3.10045;26481.4;7.12174;0.170667
20190613010128528_SVAKOV-R12_met.fits;2.62483;26494.6;5.31067;0.341333
20190613010051322_SVAKOV-R12_snap.fits;2.78018;26499;1.97962;0
20190613010244986_SVAKOV-R12_met.fits;2.29676;26502;5.77225;0.170667
20190613010151397_SVAKOV-R12_snap.fits;1.87986;26545.9;1.6944;0
20190613010255397_SVAKOV-R12_met.fits;3.03879;26490.2;6.64895;0.170667
20190613010306661_SVAKOV-R12_met.fits;2.40531;26485.8;8.44066;0.170667
20190613010251472_SVAKOV-R12_snap.fits;2.25286;26531.2;1.39139;0
20190613010357861_SVAKOV-R12_met.fits;2.30563;26504.9;5.32342;1.024
20190613010351546_SVAKOV-R12_snap.fits;2.35645;26547.4;2.28828;0
20190613010503909_SVAKOV-R12_met.fits;2.54556;26503.4;6.69524;0.341333
20190613010542480_SVAKOV-R12_met.fits;2.07974;26544.4;4.20321;0.170667
20190613010451621_SVAKOV-R12_snap.fits;3.17377;26531.2;2.72006;0
20190613010604666_SVAKOV-R12_met.fits;3.06655;26509.3;8.66418;0.170667
20190613010613882_SVAKOV-R12_met.fits;2.05496;26493.2;5.7751;0.341333
20190613010551696_SVAKOV-R12_snap.fits;2.16139;26503.4;2.6212;0
20190613010704570_SVAKOV-R12_met.fits;2.44105;26500.5;7.80658;0.341333
20190613010719589_SVAKOV-R12_met.fits;2.51116;26491.7;24.8231;0.341333
20190613010735120_SVAKOV-R12_met.fits;2.20973;26503.4;4.51326;1.70667
20190613010745530_SVAKOV-R12_met.fits;2.24946;26488.8;6.03222;0.512
20190613010651770_SVAKOV-R12_snap.fits;2.65461;26474.1;2.12339;0
20190613010751845_SVAKOV-R12_snap.fits;2.27609;26465.3;1.9854;0
20190613010853114_SVAKOV-R12_met.fits;2.29388;26506.3;5.46575;0.170667
20190613010916325_SVAKOV-R12_met.fits;2.77278;26504.9;9.99811;0.341333
20190613010851920_SVAKOV-R12_snap.fits;2.22105;26488.8;1.70471;0
20190613010951994_SVAKOV-R12_snap.fits;2.18983;26504.9;1.84289;0
20190613011138490_SVAKOV-R12_met.fits;2.17736;26513.7;4.61361;0.170667
20190613011052069_SVAKOV-R12_snap.fits;1.92107;26507.8;2.08771;0
20190613011209210_SVAKOV-R12_met.fits;1.74538;26491.7;29.749;0.512
20190613011152144_SVAKOV-R12_snap.fits;3.01175;26521;1.461;0
20190613011251365_SVAKOV-R12_met.fits;2.20655;26515.1;5.95964;0.682667
20190613011257850_SVAKOV-R12_met.fits;2.80857;26506.3;7.49464;0.170667
20190613011308773_SVAKOV-R12_met.fits;2.45253;26512.2;14.5052;0.512
20190613011252218_SVAKOV-R12_snap.fits;2.39053;26532.7;1.8966;0
20190613011352464_SVAKOV-R12_met.fits;2.50059;26499;6.01006;0.170667
20190613011404240_SVAKOV-R12_met.fits;2.77719;26494.6;5.70294;0.341333
20190613011352293_SVAKOV-R12_snap.fits;2.27435;26502;3.14351;0
20190613011452368_SVAKOV-R12_snap.fits;2.6216;26462.4;3.04331;0
20190613011552442_SVAKOV-R12_snap.fits;2.74269;26452.1;2.13699;0
20190613011652517_SVAKOV-R12_snap.fits;2.36217;26496.1;1.91087;0
20190613011749178_SVAKOV-R12_met.fits;2.89498;26504.9;35.062;0.512
20190613011752592_SVAKOV-R12_snap.fits;2.0522;26487.3;2.25923;0
20190613011852666_SVAKOV-R12_snap.fits;2.67719;26449.2;2.00898;0
20190613012003834_SVAKOV-R12_met.fits;2.32558;26485.8;4.6682;0.170667
20190613012035578_SVAKOV-R12_met.fits;2.8199;26499;8.25501;0.170667
20190613012039333_SVAKOV-R12_met.fits;2.77932;26490.2;9.16509;0.170667
20190613011952741_SVAKOV-R12_snap.fits;2.8197;26515.1;3.63;0
20190613012051962_SVAKOV-R12_met.fits;2.39676;26504.9;5.39731;0.341333
20190613012126266_SVAKOV-R12_met.fits;2.74027;26487.3;6.99072;0.512
20190613012052816_SVAKOV-R12_snap.fits;2.54119;26528.3;1.30691;0
20190613012152037_SVAKOV-R12_met.fits;2.30091;26502;7.00966;0.341333
20190613012209786_SVAKOV-R12_met.fits;2.19768;26496.1;4.85773;0.170667
20190613012152890_SVAKOV-R12_snap.fits;2.64817;26468.3;2.05805;0
20190613012252965_SVAKOV-R12_snap.fits;2.26323;26531.2;2.09535;0
20190613012350309_SVAKOV-R12_met.fits;2.53848;26500.5;7.52485;0.170667
20190613012434000_SVAKOV-R12_met.fits;2.35235;26525.4;7.55847;0.341333
20190613012446458_SVAKOV-R12_met.fits;2.05804;26496.1;5.25267;0.170667
20190613012353040_SVAKOV-R12_snap.fits;2.37542;26481.4;2.13499;0
20190613012509840_SVAKOV-R12_met.fits;2.84303;26497.6;8.68431;0.341333
20190613012519568_SVAKOV-R12_met.fits;2.52574;26499;24.9504;0.341333
20190613012545338_SVAKOV-R12_met.fits;2.74564;26494.6;17.8303;0.512
20190613012453114_SVAKOV-R12_snap.fits;2.65668;26453.6;1.84329;0
20190613012551994_SVAKOV-R12_met.fits;2.55278;26485.8;6.16824;0.170667
20190613012613328_SVAKOV-R12_met.fits;2.64613;26504.9;5.56511;1.19467
20190613012553189_SVAKOV-R12_snap.fits;2.467;26519.5;2.36677;0
20190613012653264_SVAKOV-R12_snap.fits;2.72443;26496.1;2.72368;0
20190613012750778_SVAKOV-R12_met.fits;2.02106;26500.5;9.32153;0.170667
20190613012824912_SVAKOV-R12_met.fits;2.17915;26499;4.95765;0.170667
20190613012839930_SVAKOV-R12_met.fits;2.42014;26490.2;11.4742;0.341333
20190613012753338_SVAKOV-R12_snap.fits;2.87761;26465.3;2.19399;0
20190613012853413_SVAKOV-R12_snap.fits;2.57738;26493.2;2.24351;0
20190613012949904_SVAKOV-R12_met.fits;2.1742;26540;9.6556;0.341333
20190613013026426_SVAKOV-R12_met.fits;2.42971;26503.4;21.6635;0.512
20190613012953488_SVAKOV-R12_snap.fits;2.64283;26453.6;2.39283;0
20190613013053562_SVAKOV-R12_snap.fits;2.82146;26458;2.09261;0
20190613013155344_SVAKOV-R12_met.fits;2.45196;26494.6;13.7936;0.341333
20190613013153637_SVAKOV-R12_snap.fits;2.30949;26482.9;2.51341;0
20190613013334842_SVAKOV-R12_met.fits;2.03759;26485.8;4.80594;0.341333
20190613013253712_SVAKOV-R12_snap.fits;2.38189;26484.4;2.04913;0
20190613013353786_SVAKOV-R12_snap.fits;2.78007;26509.3;2.19617;0
20190613013453861_SVAKOV-R12_snap.fits;4.35427;26468.3;4.2834;0
20190613013606736_SVAKOV-R12_met.fits;4.94244;26502;10.8588;0.170667
20190613013643258_SVAKOV-R12_met.fits;2.48901;26502;11.7625;0.853333
20190613013553936_SVAKOV-R12_snap.fits;2.47038;26503.4;2.36529;0
20190613013653498_SVAKOV-R12_met.fits;2.59694;26503.4;5.23731;0.341333
20190613013748794_SVAKOV-R12_met.fits;1.66759;26507.8;3.749;0.512
20190613013654010_SVAKOV-R12_snap.fits;2.42428;26480;1.88632;0
20190613013836752_SVAKOV-R12_met.fits;2.06299;26493.2;5.63093;0.341333
20190613013843749_SVAKOV-R12_met.fits;2.3204;26526.9;9.02294;0.341333
20190613013754085_SVAKOV-R12_snap.fits;2.42743;26509.3;1.81023;0
20190613013857402_SVAKOV-R12_met.fits;2.62781;26496.1;6.26168;0.170667
20190613013950480_SVAKOV-R12_met.fits;2.62656;26535.6;8.74977;0.170667
20190613013854160_SVAKOV-R12_snap.fits;2.44939;26519.5;1.91797;0
20190613013954234_SVAKOV-R12_snap.fits;2.05882;26540;2.55746;0
20190613014054309_SVAKOV-R12_snap.fits;2.96776;26540;3.29513;0
20190613014218618_SVAKOV-R12_met.fits;2.58407;26500.5;5.35812;0.170667
20190613014241488_SVAKOV-R12_met.fits;4.38255;26504.9;10.8255;0.170667
20190613014154384_SVAKOV-R12_snap.fits;2.03731;26491.7;1.99255;0
20190613014254458_SVAKOV-R12_snap.fits;3.85245;26482.9;4.20535;0
20190613014438224_SVAKOV-R12_met.fits;4.17311;26515.1;11.42;0.170667
20190613014354533_SVAKOV-R12_snap.fits;3.7409;26494.6;3.08223;0
20190613014454608_SVAKOV-R12_snap.fits;3.9022;26477.1;4.07484;0
20190613014614650_SVAKOV-R12_met.fits;3.49092;26512.2;9.1685;0.341333
20190613014642810_SVAKOV-R12_met.fits;1.85057;26510.7;3.92455;0.170667
20190613014645541_SVAKOV-R12_met.fits;2.53829;26512.2;5.83049;0.512
20190613014554682_SVAKOV-R12_snap.fits;2.3272;26515.1;2.04843;0
20190613014655952_SVAKOV-R12_met.fits;2.34823;26499;6.60981;0.341333
20190613014702608_SVAKOV-R12_met.fits;2.48175;26507.8;5.20848;0.170667
20190613014713530_SVAKOV-R12_met.fits;2.20786;26503.4;5.3665;0.341333
20190613014742544_SVAKOV-R12_met.fits;2.77119;26481.4;6.65916;3.41333
20190613014654757_SVAKOV-R12_snap.fits;1.72669;26453.6;2.60075;0
20190613014757904_SVAKOV-R12_met.fits;1.90623;26496.1;4.15372;0.170667
20190613014754832_SVAKOV-R12_snap.fits;2.37544;26506.3;1.70945;0
20190613014854906_SVAKOV-R12_snap.fits;2.6843;26519.5;2.40715;0
20190613014955322_SVAKOV-R12_met.fits;2.54439;26504.9;5.65725;0.170667
20190613015014096_SVAKOV-R12_met.fits;2.38649;26455.1;15.4805;0.170667
20190613014954981_SVAKOV-R12_snap.fits;2.23474;26518.1;1.65446;0
20190613015126800_SVAKOV-R12_met.fits;2.54736;26503.4;10.4496;0.170667
20190613015055056_SVAKOV-R12_snap.fits;2.41918;26462.4;1.87682;0
20190613015209466_SVAKOV-R12_met.fits;2.61762;26510.7;6.31696;0.170667
20190613015155130_SVAKOV-R12_snap.fits;2.62914;26506.3;2.73794;0
20190613015337530_SVAKOV-R12_met.fits;1.67131;26503.4;8.53464;0.170667
20190613015255205_SVAKOV-R12_snap.fits;2.25001;26512.2;2.43853;0
20190613015408421_SVAKOV-R12_met.fits;2.42784;26507.8;6.24833;0.341333
20190613015419685_SVAKOV-R12_met.fits;2.78852;26490.2;7.64372;0.170667
20190613015433168_SVAKOV-R12_met.fits;2.45798;26513.7;5.64534;0.170667
20190613015355280_SVAKOV-R12_snap.fits;3.01127;26526.9;2.86193;0
20190613015520954_SVAKOV-R12_met.fits;2.40757;26484.4;6.85144;2.56
20190613015533242_SVAKOV-R12_met.fits;2.3006;26493.2;6.10121;0.170667
20190613015455354_SVAKOV-R12_snap.fits;2.45587;26519.5;2.08357;0
20190613015612666_SVAKOV-R12_met.fits;2.53827;26478.5;7.59446;0.170667
20190613015555429_SVAKOV-R12_snap.fits;3.15987;26475.6;1.82398;0
20190613015655504_SVAKOV-R12_snap.fits;2.62148;26497.6;1.76674;0
20190613015755578_SVAKOV-R12_snap.fits;2.57501;26506.3;2.44312;0
20190613015855653_SVAKOV-R12_snap.fits;2.16852;26450.7;2.24933;0
20190613015955728_SVAKOV-R12_snap.fits;2.21762;26543;2.27667;0
