# file name; noise; peak f.; mag.; duration
20000102125520240_OBSJAROMER-R2_met.fits;0.167077;10609.9;0.349391;0.170667
20000102125614512_OBSJAROMER-R2_met.fits;0.218968;10601.1;0.610706;0.170667
20000102125704517_OBSJAROMER-R2_met.fits;0.334442;10596.7;1.10453;0.341333
20000102125813978_OBSJAROMER-R2_met.fits;0.124972;10621.6;0.254839;0.170667
20000102125914565_OBSJAROMER-R2_met.fits;0.590026;10589.4;1.24907;0.170667
20000102125920026_OBSJAROMER-R2_met.fits;0.141576;10601.1;0.387024;0.170667
20000102130056112_OBSJAROMER-R2_met.fits;0.157258;10601.1;1.19049;0.341333
20000102130114544_OBSJAROMER-R2_met.fits;0.257432;10646.5;0.985731;0.170667
20000102130240389_OBSJAROMER-R2_met.fits;0.14424;10627.4;0.393193;0.170667
20000102130339781_OBSJAROMER-R2_met.fits;0.149503;10617.2;0.354264;0.170667
20000102130411184_OBSJAROMER-R2_met.fits;0.15418;10596.7;0.39681;0.341333
20000102130434394_OBSJAROMER-R2_met.fits;0.149747;10643.6;0.390354;0.341333
20000102130455216_OBSJAROMER-R2_met.fits;0.0636511;10628.9;0.130506;0.170667
20000102130614405_OBSJAROMER-R2_met.fits;0.231852;10570.3;0.520819;0.170667
20000102130619866_OBSJAROMER-R2_met.fits;0.163948;10642.1;0.329566;0.170667
20000102130700144_OBSJAROMER-R2_met.fits;0.183599;10611.3;0.37167;0.170667
20000102130734448_OBSJAROMER-R2_met.fits;0.192918;10609.9;0.396256;0.341333
20000102131048837_OBSJAROMER-R2_met.fits;0.098909;10599.6;0.208062;0.170667
20000102131059930_OBSJAROMER-R2_met.fits;0.156289;10630.4;0.384472;0.170667
20000102131134405_OBSJAROMER-R2_met.fits;0.21279;10598.1;0.439829;0.341333
20000102131203418_OBSJAROMER-R2_met.fits;0.210074;10605.5;0.563778;0.341333
20000102131234480_OBSJAROMER-R2_met.fits;0.17237;10567.4;0.477626;0.170667
20000102131244549_OBSJAROMER-R2_met.fits;0.189644;10617.2;0.905352;0.170667
20000102131259568_OBSJAROMER-R2_met.fits;0.154558;10558.6;0.328111;0.170667
20000102131304517_OBSJAROMER-R2_met.fits;0.187126;10639.2;0.747054;0.170667
20000102131318853_OBSJAROMER-R2_met.fits;0.242713;10593.8;0.952801;0.512
20000102131359984_OBSJAROMER-R2_met.fits;0.140217;10630.4;0.36418;0.170667
20000102131519514_OBSJAROMER-R2_met.fits;0.131338;10586.4;0.335686;0.170667
20000102131544432_OBSJAROMER-R2_met.fits;0.210623;10554.2;0.618434;0.341333
20000102131558938_OBSJAROMER-R2_met.fits;0.122327;10601.1;0.246269;1.024
20000102131614469_OBSJAROMER-R2_met.fits;0.282905;10557.1;0.880531;0.341333
20000102131624538_OBSJAROMER-R2_met.fits;0.182336;10621.6;0.889856;0.341333
20000102131635461_OBSJAROMER-R2_met.fits;0.147685;10630.4;0.30227;0.170667
20000102131754480_OBSJAROMER-R2_met.fits;0.395102;10646.5;1.12004;0.341333
20000102131759941_OBSJAROMER-R2_met.fits;0.223764;10609.9;0.504212;0.170667
20000102131803525_OBSJAROMER-R2_met.fits;0.101684;10599.6;0.203499;0.170667
20000102132007088_OBSJAROMER-R2_met.fits;0.11466;10646.5;0.271879;0.170667
20000102132019717_OBSJAROMER-R2_met.fits;0.140106;10647.9;0.293757;0.170667
20000102132054021_OBSJAROMER-R2_met.fits;0.129496;10592.3;0.368794;1.70667
20000102132120304_OBSJAROMER-R2_met.fits;0.144641;10599.6;0.365721;0.170667
20000102132210650_OBSJAROMER-R2_met.fits;0.181329;10601.1;1.34715;0.341333
20000102132219866_OBSJAROMER-R2_met.fits;0.183799;10590.8;0.381138;0.170667
20000102132414384_OBSJAROMER-R2_met.fits;0.225639;10590.8;0.451941;0.170667
20000102132524528_OBSJAROMER-R2_met.fits;0.181325;10563;0.395293;0.170667
20000102132555589_OBSJAROMER-R2_met.fits;0.145022;10636.2;0.724455;0.170667
20000102132600368_OBSJAROMER-R2_met.fits;0.157921;10570.3;0.319226;0.170667
20000102132620506_OBSJAROMER-R2_met.fits;0.149624;10631.8;0.372816;0.170667
20000102132714096_OBSJAROMER-R2_met.fits;0.111105;10612.8;0.326928;0.853333
20000102132844037_OBSJAROMER-R2_met.fits;0.157031;10601.1;0.353609;0.170667
20000102133114565_OBSJAROMER-R2_met.fits;0.265741;10646.5;0.65783;0.170667
20000102133124464_OBSJAROMER-R2_met.fits;0.174123;10601.1;0.679209;0.341333
20000102133240069_OBSJAROMER-R2_met.fits;0.15807;10615.7;0.349643;0.170667
20000102133254405_OBSJAROMER-R2_met.fits;0.262752;10631.8;0.563951;0.341333
20000102133344410_OBSJAROMER-R2_met.fits;0.279224;10647.9;0.599034;0.170667
20000102133419909_OBSJAROMER-R2_met.fits;0.145558;10626;0.3148;0.170667
20000102133454384_OBSJAROMER-R2_met.fits;0.182511;10596.7;0.368784;0.170667
20000102133504453_OBSJAROMER-R2_met.fits;0.177157;10640.6;0.74237;0.341333
20000102133524421_OBSJAROMER-R2_met.fits;0.245384;10580.6;0.660592;0.341333
20000102133554458_OBSJAROMER-R2_met.fits;0.227152;10630.4;0.626732;0.341333
20000102133624496_OBSJAROMER-R2_met.fits;0.219753;10561.5;0.992871;0.341333
20000102133836762_OBSJAROMER-R2_met.fits;0.0923176;10599.6;0.189199;0.170667
20000102133840346_OBSJAROMER-R2_met.fits;0.163824;10614.3;0.346338;1.87733
20000102133919941_OBSJAROMER-R2_met.fits;0.113165;10611.3;0.419748;0.170667
20000102133934448_OBSJAROMER-R2_met.fits;0.419565;10599.6;0.896328;0.170667
20000102134155589_OBSJAROMER-R2_met.fits;0.201835;10576.2;0.449984;0.170667
20000102134200026_OBSJAROMER-R2_met.fits;0.193848;10601.1;0.484394;0.170667
20000102134207024_OBSJAROMER-R2_met.fits;0.188142;10601.1;0.466135;0.170667
20000102134222213_OBSJAROMER-R2_met.fits;0.400776;10615.7;1.16527;0.170667
20000102134254469_OBSJAROMER-R2_met.fits;0.422249;10618.7;1.15811;0.341333
20000102134311877_OBSJAROMER-R2_met.fits;0.394211;10590.8;0.790658;0.170667
20000102134334576_OBSJAROMER-R2_met.fits;0.33055;10639.2;0.764121;0.170667
20000102134500080_OBSJAROMER-R2_met.fits;0.201257;10596.7;0.430243;0.170667
20000102134604421_OBSJAROMER-R2_met.fits;0.138945;10593.8;0.346446;0.341333
20000102134803546_OBSJAROMER-R2_met.fits;0.119822;10609.9;0.51194;0.341333
20000102134940314_OBSJAROMER-R2_met.fits;0.164986;10624.5;0.361474;0.170667
20000102134947994_OBSJAROMER-R2_met.fits;0.133978;10599.6;0.310092;0.341333
20000102135025029_OBSJAROMER-R2_met.fits;0.153171;10571.8;0.326039;0.170667
20000102135039536_OBSJAROMER-R2_met.fits;0.21166;10636.2;0.447895;0.170667
20000102135054213_OBSJAROMER-R2_met.fits;0.145229;10623;0.303296;0.170667
20000102135204528_OBSJAROMER-R2_met.fits;0.539318;10614.3;1.08021;0.170667
20000102135254533_OBSJAROMER-R2_met.fits;0.397956;10599.6;1.07937;0.341333
20000102135334469_OBSJAROMER-R2_met.fits;0.478712;10631.8;0.971109;0.170667
