#timestamp,LO_Frequency,Temp,Hum 
1439114415.7,286078798.7,31.9,41.1 
1439114435.9,286078800.7,31.9,41.1 
1439114456.0,286078799.7,31.9,41.1 
1439114475.2,286078799.7,31.9,41.1 
1439114495.4,286078800.6,31.9,41.1 
1439114515.5,286078801.3,31.9,40.6 
1439114535.6,286078799.5,31.9,40.6 
1439114555.7,286078799.3,31.9,40.6 
1439114575.9,286078798.9,31.9,40.6 
1439114596.0,286078801.0,31.9,40.6 
1439114615.2,286078800.3,31.9,40.6 
1439114635.4,286078799.3,31.9,40.6 
1439114655.5,286078799.1,31.9,41.1 
1439114675.6,286078800.3,31.9,41.1 
1439114695.7,286078800.2,31.9,40.6 
1439114715.9,286078795.3,31.9,40.6 
1439114736.0,286078803.1,31.9,40.6 
1439114756.1,286078800.2,31.9,40.6 
1439114775.3,286078801.4,31.9,40.6 
1439114795.5,286078798.3,31.9,40.6 
1439114815.6,286078799.8,31.9,40.6 
1439114835.7,286078799.8,31.9,40.6 
1439114855.8,286078799.7,31.9,40.6 
1439114876.0,286078799.1,31.9,40.6 
1439114896.1,286078801.0,31.9,40.6 
1439114915.3,286078799.2,31.9,40.6 
1439114935.4,286078800.1,31.9,40.6 
1439114955.5,286078802.6,31.9,40.6 
1439114975.7,286078799.2,31.9,40.6 
1439114995.8,286078803.4,32.6,39.6 
1439115015.9,286078798.9,32.6,39.6 
1439115036.0,286078802.4,32.6,39.6 
1439115055.3,286078797.8,32.6,39.6 
1439115075.4,286078800.7,32.6,40.1 
1439115095.5,286078801.0,32.6,40.1 
1439115115.6,286078799.4,32.6,40.1 
1439115135.8,286078796.8,31.9,40.6 
1439115155.9,286078801.1,31.9,40.6 
1439115176.0,286078799.1,31.9,40.6 
1439115195.2,286078800.9,31.9,40.6 
1439115215.4,286078799.6,31.9,40.6 
1439115235.5,286078799.7,31.9,40.6 
1439115255.6,286078800.9,32.6,40.6 
1439115275.8,286078798.9,32.6,40.6 
1439115295.9,286078799.1,31.9,40.6 
1439115316.0,286078799.3,31.9,40.6 
1439115335.2,286078798.5,31.9,40.6 
1439115355.3,286078797.1,31.9,40.6 
1439115375.5,286078804.5,31.9,40.6 
1439115395.6,286078799.7,32.6,40.6 
1439115415.7,286078798.6,31.9,40.6 
1439115435.9,286078797.1,31.9,40.6 
1439115456.0,286078800.1,31.9,40.6 
1439115475.2,286078802.4,31.9,40.6 
1439115495.4,286078799.6,32.6,40.6 
1439115515.5,286078802.1,31.9,40.6 
1439115535.6,286078796.9,31.9,40.6 
1439115555.8,286078802.4,31.9,40.6 
1439115575.9,286078800.3,31.9,40.6 
1439115596.0,286078798.5,31.9,40.6 
1439115615.3,286078802.4,31.9,40.6 
1439115635.4,286078799.6,31.9,41.1 
1439115655.5,286078798.8,31.9,40.6 
1439115675.7,286078797.0,31.9,40.6 
1439115695.8,286078799.4,31.9,40.6 
1439115715.9,286078799.7,31.9,40.6 
1439115736.1,286078800.9,31.9,40.6 
1439115755.3,286078801.2,31.9,40.6 
1439115775.4,286078797.2,31.9,40.6 
1439115795.6,286078804.7,32.6,40.6 
1439115815.7,286078797.8,32.6,41.1 
1439115835.8,286078801.8,32.6,40.1 
1439115856.0,286078799.4,32.6,40.1 
1439115876.1,286078798.9,32.6,39.6 
1439115895.3,286078800.9,32.6,40.1 
1439115915.4,286078798.4,32.6,40.1 
1439115935.6,286078801.0,32.6,40.6 
1439115955.7,286078799.2,31.9,41.1 
1439115975.8,286078798.9,31.9,41.1 
1439115996.0,286078802.6,31.9,41.1 
1439116016.1,286078797.2,31.9,41.1 
1439116035.3,286078804.6,31.9,41.1 
1439116055.4,286078795.8,31.9,41.1 
1439116075.5,286078796.9,31.9,41.1 
1439116095.7,286078802.9,31.9,40.6 
1439116115.8,286078796.8,31.9,41.1 
1439116135.9,286078800.6,31.9,40.6 
1439116156.1,286078798.8,32.6,40.6 
1439116175.3,286078800.3,32.6,40.6 
1439116195.4,286078800.8,32.6,40.6 
1439116215.5,286078798.8,32.6,40.6 
1439116235.7,286078800.9,32.6,40.6 
1439116255.8,286078799.1,32.6,40.6 
1439116275.9,286078801.4,32.6,40.6 
1439116296.0,286078797.8,32.6,40.6 
1439116315.3,286078802.8,32.6,40.6 
1439116335.4,286078799.3,32.6,40.6 
1439116355.5,286078795.9,32.6,41.1 
1439116375.6,286078801.5,32.6,41.1 
1439116395.8,286078801.4,32.6,40.6 
1439116415.9,286078799.4,32.6,41.1 
1439116436.0,286078797.4,32.6,41.1 
1439116455.2,286078800.4,32.6,41.1 
1439116475.4,286078799.6,32.6,41.1 
1439116495.5,286078800.6,32.6,41.1 
1439116515.6,286078799.6,32.6,40.6 
1439116535.7,286078799.1,32.6,41.1 
1439116555.9,286078801.4,31.9,41.1 
1439116576.0,286078799.7,31.9,41.1 
1439116595.2,286078796.9,32.6,41.1 
1439116615.3,286078800.6,32.6,41.1 
1439116635.5,286078801.8,32.6,41.1 
1439116655.6,286078802.6,32.6,41.1 
1439116675.7,286078800.8,32.6,41.1 
1439116695.8,286078797.6,32.6,41.6 
1439116716.0,286078799.3,32.6,41.6 
1439116736.1,286078801.4,32.6,41.6 
1439116755.3,286078799.2,32.6,41.6 
1439116775.4,286078799.0,32.6,41.6 
1439116795.6,286078799.9,32.6,41.6 
1439116815.7,286078797.3,32.6,41.6 
1439116835.8,286078801.5,32.6,41.6 
1439116855.9,286078797.5,32.6,41.6 
1439116876.1,286078800.0,32.6,41.6 
1439116895.3,286078800.9,32.6,41.6 
1439116915.4,286078800.5,32.6,41.6 
1439116935.5,286078800.8,32.6,41.6 
1439116955.7,286078799.2,32.6,41.6 
1439116975.8,286078799.0,32.6,41.6 
1439116995.9,286078799.3,32.6,41.6 
1439117016.0,286078802.6,32.6,41.6 
1439117035.3,286078797.6,32.6,41.1 
1439117055.4,286078799.9,32.6,41.1 
1439117075.5,286078801.0,32.6,41.6 
1439117095.6,286078799.6,32.6,41.1 
1439117115.8,286078800.4,32.6,41.6 
1439117135.9,286078801.0,32.6,41.6 
1439117156.0,286078798.8,32.6,41.6 
1439117175.2,286078800.3,32.6,41.6 
1439117195.4,286078800.3,32.6,41.6 
1439117215.5,286078804.1,32.6,40.1 
1439117235.6,286078799.4,32.6,40.1 
1439117255.7,286078797.4,32.6,40.1 
1439117275.9,286078799.7,32.6,40.1 
1439117296.0,286078798.7,32.6,40.1 
1439117315.2,286078800.0,32.6,40.6 
1439117335.4,286078802.5,32.6,40.6 
1439117355.5,286078797.7,32.6,41.1 
1439117375.7,286078797.7,32.6,41.1 
1439117395.8,286078801.2,32.6,41.1 
1439117415.9,286078800.3,32.6,41.1 
1439117436.0,286078800.6,32.6,41.1 
1439117455.2,286078802.5,32.6,41.1 
1439117475.4,286078799.0,32.6,41.1 
1439117495.5,286078798.4,32.6,41.1 
1439117515.6,286078800.0,32.6,41.1 
1439117535.8,286078801.6,32.6,41.1 
1439117555.9,286078802.3,32.6,40.1 
1439117576.0,286078798.7,32.6,39.6 
1439117595.2,286078795.5,32.6,40.1 
1439117615.3,286078800.5,32.6,40.1 
1439117635.5,286078804.5,32.6,40.6 
1439117655.6,286078801.5,32.6,40.6 
1439117675.7,286078797.6,32.6,40.6 
1439117695.8,286078799.5,32.6,40.6 
1439117716.0,286078797.4,32.6,40.6 
1439117735.2,286078802.6,32.6,40.6 
1439117755.3,286078797.9,32.6,40.6 
1439117775.5,286078795.3,32.6,41.1 
1439117795.6,286078802.2,32.6,41.1 
1439117815.7,286078800.1,32.6,41.1 
1439117835.8,286078800.6,32.6,40.6 
1439117856.0,286078799.9,32.6,40.6 
1439117875.2,286078799.2,32.6,40.6 
1439117895.3,286078804.6,32.6,40.6 
1439117915.5,286078796.2,32.6,40.6 
1439117935.6,286078804.6,32.6,40.1 
1439117955.7,286078799.4,32.6,39.6 
1439117975.8,286078801.9,32.6,39.6 
1439117996.0,286078799.1,32.6,39.6 
