# file name; noise; peak f.; mag.; duration
20000102225540293_OBSJAROMER-R2_met.fits;0.0865888;10601.1;0.206038;0.170667
20000102225752218_OBSJAROMER-R2_met.fits;0.132854;10568.8;0.270731;6.48533
20000102225919088_OBSJAROMER-R2_met.fits;0.149941;10602.5;0.30928;1.36533
20000102225924378_OBSJAROMER-R2_met.fits;0.33194;10568.8;0.796655;1.024
20000102230024453_OBSJAROMER-R2_met.fits;0.754316;10630.4;1.51124;0.170667
20000102230059952_OBSJAROMER-R2_met.fits;0.182304;10627.4;0.627953;0.170667
20000102230104389_OBSJAROMER-R2_met.fits;0.227095;10618.7;0.782851;0.341333
20000102230334405_OBSJAROMER-R2_met.fits;0.143932;10565.9;0.66698;0.341333
20000102230355738_OBSJAROMER-R2_met.fits;0.131442;10567.4;0.262953;0.170667
20000102230644357_OBSJAROMER-R2_met.fits;0.336922;10564.5;0.744607;0.170667
20000102230654426_OBSJAROMER-R2_met.fits;0.30749;10624.5;0.878497;0.341333
20000102230704325_OBSJAROMER-R2_met.fits;0.259581;10630.4;0.520632;0.170667
20000102230715418_OBSJAROMER-R2_met.fits;0.156413;10633.3;0.606438;0.341333
20000102230844336_OBSJAROMER-R2_met.fits;0.184964;10551.3;0.381629;0.341333
20000102230904474_OBSJAROMER-R2_met.fits;0.694281;10567.4;1.4556;0.170667
20000102230954480_OBSJAROMER-R2_met.fits;0.257139;10590.8;1.04991;0.170667
20000102231024517_OBSJAROMER-R2_met.fits;0.264316;10568.8;0.538458;0.170667
20000102231354437_OBSJAROMER-R2_met.fits;0.23795;10579.1;0.587562;0.170667
20000102231407237_OBSJAROMER-R2_met.fits;0.256125;10606.9;0.640545;0.512
20000102231439834_OBSJAROMER-R2_met.fits;0.17305;10626;0.468936;0.170667
20000102231619504_OBSJAROMER-R2_met.fits;0.133852;10574.7;0.670236;0.170667
20000102231707973_OBSJAROMER-R2_met.fits;0.187314;10585;1.13302;1.024
20000102231722992_OBSJAROMER-R2_met.fits;0.102857;10626;0.241795;0.170667
20000102231740058_OBSJAROMER-R2_met.fits;0.273369;10564.5;0.691181;0.170667
20000102231744666_OBSJAROMER-R2_met.fits;0.12723;10626;0.273529;0.170667
20000102232114416_OBSJAROMER-R2_met.fits;0.468884;10636.2;1.12859;0.341333
20000102232154352_OBSJAROMER-R2_met.fits;0.202227;10567.4;0.556192;0.341333
20000102232158618_OBSJAROMER-R2_met.fits;0.128108;10595.2;0.257716;0.170667
20000102232214490_OBSJAROMER-R2_met.fits;0.527454;10617.2;1.28093;0.170667
20000102232224389_OBSJAROMER-R2_met.fits;0.321299;10577.6;0.812093;0.341333
20000102232454405_OBSJAROMER-R2_met.fits;0.224821;10601.1;0.87268;0.341333
20000102232503962_OBSJAROMER-R2_met.fits;0.136682;10636.2;0.290348;0.170667
20000102232625029_OBSJAROMER-R2_met.fits;0.084876;10620.1;0.181223;0.170667
20000102232635781_OBSJAROMER-R2_met.fits;0.142868;10595.2;0.343597;0.170667
20000102232654554_OBSJAROMER-R2_met.fits;0.187873;10601.1;0.382354;0.170667
20000102233039493_OBSJAROMER-R2_met.fits;0.15794;10633.3;0.383386;0.170667
20000102233304389_OBSJAROMER-R2_met.fits;0.162919;10565.9;0.57578;0.341333
20000102233356272_OBSJAROMER-R2_met.fits;0.0932653;10552.7;0.193994;0.170667
20000102233440133_OBSJAROMER-R2_met.fits;0.18055;10630.4;0.484388;0.170667
20000102233524336_OBSJAROMER-R2_met.fits;0.189124;10646.5;0.392883;0.341333
20000102233530821_OBSJAROMER-R2_met.fits;0.172428;10601.1;0.355345;0.170667
20000102233734384_OBSJAROMER-R2_met.fits;0.258199;10595.2;0.818613;0.341333
20000102233740357_OBSJAROMER-R2_met.fits;0.194075;10646.5;0.459115;0.170667
20000102233805274_OBSJAROMER-R2_met.fits;0.116687;10602.5;0.340226;0.170667
20000102233900229_OBSJAROMER-R2_met.fits;0.141864;10598.1;0.285165;0.170667
20000102233940165_OBSJAROMER-R2_met.fits;0.200448;10640.6;0.516948;0.170667
20000102233945797_OBSJAROMER-R2_met.fits;0.135302;10601.1;0.283863;0.170667
20000102234146458_OBSJAROMER-R2_met.fits;0.185601;10596.7;0.419576;0.341333
20000102234200112_OBSJAROMER-R2_met.fits;0.188078;10605.5;0.463384;0.170667
20000102234220250_OBSJAROMER-R2_met.fits;0.219323;10564.5;0.531375;2.048
20000102234239536_OBSJAROMER-R2_met.fits;0.272512;10577.6;1.02886;0.170667
20000102234420229_OBSJAROMER-R2_met.fits;0.203279;10564.5;0.563448;0.170667
20000102234440368_OBSJAROMER-R2_met.fits;0.264178;10565.9;0.587093;0.170667
20000102234459482_OBSJAROMER-R2_met.fits;0.203211;10563;0.490288;0.341333
20000102234524400_OBSJAROMER-R2_met.fits;0.251978;10601.1;0.504423;0.341333
20000102234604506_OBSJAROMER-R2_met.fits;0.199712;10634.8;0.538286;0.170667
20000102234634373_OBSJAROMER-R2_met.fits;0.253969;10634.8;0.564626;0.341333
20000102234700314_OBSJAROMER-R2_met.fits;0.185308;10630.4;0.456354;0.170667
20000102234702704_OBSJAROMER-R2_met.fits;0.219241;10595.2;0.469734;0.341333
20000102234744517_OBSJAROMER-R2_met.fits;0.25856;10598.1;0.768915;0.170667
20000102234844421_OBSJAROMER-R2_met.fits;0.233468;10606.9;0.521182;0.170667
20000102234939546_OBSJAROMER-R2_met.fits;0.294316;10643.6;0.605832;0.170667
20000102235014362_OBSJAROMER-R2_met.fits;0.17786;10601.1;0.491143;0.341333
20000102235124336_OBSJAROMER-R2_met.fits;0.184112;10599.6;0.498532;0.341333
20000102235136453_OBSJAROMER-R2_met.fits;0.205503;10593.8;0.707621;0.170667
20000102235148570_OBSJAROMER-R2_met.fits;0.0944481;10604;0.199477;0.170667
20000102235219632_OBSJAROMER-R2_met.fits;0.246649;10631.8;0.588628;0.170667
