#timestamp,LO_Frequency,Temp,Hum 
1439157615.9,286078802.3,32.6,42.1 
1439157636.0,286078797.2,32.6,42.1 
1439157655.2,286078802.5,32.6,42.1 
1439157675.4,286078800.9,32.6,42.1 
1439157695.5,286078797.4,32.6,42.1 
1439157715.6,286078800.6,32.6,42.1 
1439157735.7,286078800.4,32.6,42.1 
1439157755.9,286078801.5,32.6,42.1 
1439157776.0,286078799.7,32.6,41.6 
1439157795.2,286078801.0,32.6,42.1 
1439157815.3,286078797.5,32.6,42.1 
1439157835.5,286078801.0,32.6,42.6 
1439157855.6,286078799.4,32.6,42.6 
1439157875.7,286078798.7,32.6,42.6 
1439157895.9,286078799.7,32.6,42.1 
1439157916.0,286078803.0,32.6,42.1 
1439157936.1,286078799.5,32.6,42.1 
1439157955.3,286078801.5,32.6,42.1 
1439157975.5,286078799.3,32.6,42.1 
1439157995.6,286078799.4,32.6,42.1 
1439158015.7,286078800.2,32.6,42.6 
1439158035.9,286078799.7,32.6,42.6 
1439158056.0,286078802.8,32.6,42.1 
1439158076.1,286078801.3,32.6,42.1 
1439158095.3,286078797.9,32.6,42.1 
1439158115.5,286078800.7,32.6,42.1 
1439158135.6,286078798.9,32.6,42.1 
1439158155.7,286078799.6,32.6,42.1 
1439158175.8,286078800.2,32.6,42.6 
1439158196.0,286078799.6,32.6,42.1 
1439158216.1,286078796.8,32.6,42.1 
1439158235.3,286078800.9,32.6,42.6 
1439158255.4,286078799.8,32.6,42.1 
1439158275.6,286078798.9,32.6,42.1 
1439158295.7,286078804.3,32.6,42.1 
1439158315.8,286078799.6,32.6,42.1 
1439158335.9,286078800.5,32.6,42.1 
1439158356.1,286078802.8,32.6,42.1 
1439158375.3,286078797.9,32.6,42.1 
1439158395.4,286078801.3,32.6,42.1 
1439158415.5,286078799.1,32.6,42.1 
1439158435.7,286078802.1,32.6,42.1 
1439158455.8,286078798.7,32.6,42.6 
1439158475.9,286078800.4,32.6,42.6 
1439158496.0,286078799.2,32.6,42.6 
1439158515.2,286078800.8,32.6,42.1 
1439158535.4,286078797.3,32.6,42.6 
1439158555.5,286078802.4,32.6,42.6 
1439158575.6,286078799.1,32.6,42.6 
1439158595.8,286078798.1,32.6,42.6 
1439158615.9,286078799.7,32.6,42.6 
1439158636.0,286078803.0,32.6,42.6 
1439158655.3,286078797.4,32.6,42.6 
1439158675.4,286078798.0,32.6,42.1 
1439158695.5,286078800.5,32.6,42.6 
1439158715.6,286078801.5,32.6,42.6 
1439158735.8,286078799.6,32.6,42.6 
1439158755.9,286078799.5,32.6,42.1 
1439158776.0,286078799.4,32.6,42.1 
1439158795.2,286078799.6,32.6,42.6 
1439158815.4,286078798.9,32.6,42.6 
1439158835.5,286078800.0,32.6,42.6 
1439158855.6,286078800.7,32.6,42.1 
1439158875.8,286078797.3,32.6,42.6 
1439158895.9,286078804.0,32.6,42.1 
1439158916.0,286078799.3,32.6,42.1 
1439158935.2,286078800.8,32.6,42.1 
1439158955.4,286078801.1,32.6,42.1 
1439158975.5,286078799.8,32.6,42.1 
1439158995.6,286078801.0,32.6,42.1 
1439159015.7,286078797.4,32.6,42.6 
1439159035.9,286078798.5,32.6,42.1 
1439159056.0,286078802.8,32.6,42.1 
1439159075.2,286078800.0,32.6,42.1 
1439159095.3,286078802.4,32.6,42.1 
1439159115.5,286078799.9,32.6,42.1 
1439159135.6,286078797.0,32.6,42.1 
1439159155.7,286078800.5,32.6,42.1 
1439159175.8,286078799.4,32.6,42.1 
1439159196.0,286078799.3,32.6,42.6 
1439159216.1,286078801.5,32.6,42.1 
1439159235.3,286078799.7,32.6,42.6 
1439159255.4,286078799.6,32.6,42.6 
1439159275.6,286078799.2,32.6,42.6 
1439159295.7,286078798.4,32.6,42.6 
1439159315.8,286078798.5,32.6,42.6 
1439159335.9,286078801.2,32.6,42.6 
1439159356.1,286078801.6,32.6,42.6 
1439159375.3,286078801.2,32.6,42.6 
1439159395.4,286078797.0,32.6,42.6 
1439159415.5,286078800.0,32.6,42.1 
1439159435.7,286078803.5,32.6,42.6 
1439159455.8,286078798.5,32.6,42.6 
1439159475.9,286078802.2,32.6,42.1 
1439159496.0,286078798.5,32.6,42.6 
1439159515.3,286078802.0,32.6,42.6 
1439159535.4,286078798.6,32.6,42.6 
1439159555.5,286078801.0,32.6,42.1 
1439159575.6,286078799.2,32.6,42.1 
1439159595.8,286078799.9,32.6,42.1 
1439159615.9,286078798.6,32.6,42.1 
1439159636.0,286078802.5,32.6,42.1 
1439159655.2,286078798.7,32.6,42.6 
1439159675.4,286078801.5,32.6,42.1 
1439159695.5,286078801.2,32.6,42.1 
1439159715.6,286078798.4,32.6,42.1 
1439159735.7,286078802.3,32.6,42.1 
1439159755.9,286078798.0,32.6,42.1 
1439159776.0,286078800.7,32.6,42.1 
1439159795.2,286078804.3,32.6,42.1 
1439159815.3,286078798.0,32.6,42.1 
1439159835.5,286078797.7,32.6,42.1 
1439159855.6,286078803.0,32.6,42.1 
1439159875.7,286078801.0,32.6,42.1 
1439159895.8,286078799.6,32.6,42.1 
1439159916.0,286078797.2,32.6,42.1 
1439159936.1,286078801.0,32.6,42.1 
1439159955.3,286078801.2,32.6,42.1 
1439159975.4,286078798.4,32.6,42.6 
1439159995.6,286078801.1,32.6,42.1 
1439160015.7,286078799.2,32.6,42.1 
1439160035.8,286078801.1,32.6,42.1 
1439160055.9,286078799.5,32.6,42.1 
1439160076.1,286078800.7,32.6,42.6 
1439160095.3,286078798.8,32.6,42.6 
1439160115.4,286078801.3,32.6,42.6 
1439160135.5,286078798.8,32.6,42.6 
1439160155.7,286078803.0,32.6,42.6 
1439160175.8,286078799.1,32.6,42.6 
1439160195.9,286078798.4,32.6,42.6 
1439160216.0,286078799.1,32.6,42.6 
1439160235.3,286078800.7,32.6,42.6 
1439160255.4,286078798.8,32.6,42.6 
1439160275.5,286078800.0,32.6,42.6 
1439160295.6,286078803.1,32.6,42.1 
1439160315.8,286078803.0,32.6,42.6 
1439160335.9,286078799.8,32.6,42.6 
1439160356.0,286078795.4,32.6,42.6 
1439160375.2,286078802.4,32.6,42.6 
1439160395.4,286078799.6,32.6,42.6 
1439160415.5,286078801.5,32.6,42.6 
1439160435.6,286078799.3,32.6,42.6 
1439160455.7,286078797.5,32.6,42.6 
1439160475.9,286078798.9,32.6,42.1 
1439160496.0,286078803.0,32.6,42.6 
1439160516.1,286078799.8,32.6,42.6 
1439160535.3,286078799.6,32.6,42.6 
1439160555.4,286078801.1,32.6,42.6 
1439160575.6,286078796.9,32.6,42.6 
1439160595.7,286078801.4,32.6,42.1 
1439160615.8,286078797.6,32.6,42.1 
1439160636.0,286078802.6,32.6,42.6 
1439160656.1,286078798.6,32.6,42.6 
1439160675.3,286078800.3,32.6,42.6 
1439160695.4,286078802.5,32.6,42.6 
1439160715.6,286078798.5,32.6,42.6 
1439160735.7,286078804.4,32.6,42.6 
1439160755.8,286078798.9,32.6,42.6 
1439160775.9,286078799.0,32.6,42.1 
1439160796.1,286078800.7,32.6,42.1 
1439160815.3,286078799.0,32.6,42.6 
1439160835.4,286078798.7,32.6,42.1 
1439160855.5,286078802.4,32.6,42.6 
1439160875.7,286078799.0,32.6,42.6 
1439160895.8,286078801.5,32.6,42.6 
1439160915.9,286078798.8,32.6,42.1 
1439160936.0,286078798.4,32.6,42.1 
1439160955.3,286078801.0,32.6,42.1 
1439160975.4,286078798.4,32.6,42.1 
1439160995.5,286078803.0,32.6,42.6 
1439161015.7,286078796.8,32.6,42.6 
1439161035.8,286078800.5,32.6,42.1 
1439161055.9,286078800.7,32.6,42.1 
1439161076.0,286078800.7,32.6,42.1 
1439161095.3,286078801.4,32.6,42.1 
1439161115.4,286078798.6,32.6,42.6 
1439161135.5,286078799.1,32.6,42.1 
1439161155.6,286078801.4,32.6,42.1 
1439161175.8,286078801.3,32.6,42.1 
1439161195.9,286078797.9,32.6,42.1 
