# file name; noise; peak f.; mag.; duration
20000102045554544_OBSJAROMER-R2_met.fits;0.141453;10647.9;0.831666;0.341333
20000102045557445_OBSJAROMER-R2_met.fits;0.146018;10580.6;0.378185;0.170667
20000102045604442_OBSJAROMER-R2_met.fits;0.182036;10617.2;0.373434;0.341333
20000102045614512_OBSJAROMER-R2_met.fits;0.174238;10642.1;0.566422;0.341333
20000102045744624_OBSJAROMER-R2_met.fits;0.263483;10570.3;0.622319;0.170667
20000102045832069_OBSJAROMER-R2_met.fits;0.124743;10589.4;0.338668;0.170667
20000102045854597_OBSJAROMER-R2_met.fits;0.285263;10561.5;0.767365;0.170667
20000102045920538_OBSJAROMER-R2_met.fits;0.1595;10645;0.357751;0.170667
20000102045923098_OBSJAROMER-R2_met.fits;0.158035;10606.9;0.355652;5.632
20000102045933168_OBSJAROMER-R2_met.fits;0.107112;10608.4;0.21867;2.56
20000102045939653_OBSJAROMER-R2_met.fits;0.105085;10605.5;0.26243;0.170667
20000102045942384_OBSJAROMER-R2_met.fits;0.106854;10606.9;0.225448;0.682667
20000102045956208_OBSJAROMER-R2_met.fits;0.154233;10606.9;0.332842;0.170667
20000102050019930_OBSJAROMER-R2_met.fits;0.181993;10598.1;0.390572;0.170667
20000102050040240_OBSJAROMER-R2_met.fits;0.15908;10628.9;0.333667;0.170667
20000102050100378_OBSJAROMER-R2_met.fits;0.161508;10612.8;0.444442;0.170667
20000102050212570_OBSJAROMER-R2_met.fits;0.156955;10621.6;0.333787;0.170667
20000102050329541_OBSJAROMER-R2_met.fits;0.206966;10642.1;0.61188;0.853333
20000102050404528_OBSJAROMER-R2_met.fits;0.185188;10609.9;0.825283;0.341333
20000102050440026_OBSJAROMER-R2_met.fits;0.207291;10612.8;0.47814;0.170667
20000102050444464_OBSJAROMER-R2_met.fits;0.145242;10599.6;0.319748;0.341333
20000102050639834_OBSJAROMER-R2_met.fits;0.200556;10645;0.411613;0.170667
20000102050756976_OBSJAROMER-R2_met.fits;0.155679;10631.8;0.500321;2.56
20000102050824453_OBSJAROMER-R2_met.fits;0.157267;10601.1;0.31839;0.341333
20000102050839984_OBSJAROMER-R2_met.fits;0.144152;10623;0.309261;0.853333
20000102050852101_OBSJAROMER-R2_met.fits;0.0691866;10601.1;0.140316;0.170667
20000102050908485_OBSJAROMER-R2_met.fits;0.126606;10620.1;0.366997;0.170667
20000102050940058_OBSJAROMER-R2_met.fits;0.138279;10549.8;0.424654;0.170667
20000102051054469_OBSJAROMER-R2_met.fits;0.225972;10602.5;0.550358;0.341333
20000102051139866_OBSJAROMER-R2_met.fits;0.148447;10595.2;0.351193;0.170667
20000102051220144_OBSJAROMER-R2_met.fits;0.156106;10574.7;0.38739;0.170667
20000102051317658_OBSJAROMER-R2_met.fits;0.130158;10576.2;0.347839;0.170667
20000102051324656_OBSJAROMER-R2_met.fits;0.214159;10639.2;0.506983;0.170667
20000102051336261_OBSJAROMER-R2_met.fits;0.139256;10623;0.377666;1.36533
20000102051339674_OBSJAROMER-R2_met.fits;0.121698;10595.2;0.261173;0.170667
20000102051359984_OBSJAROMER-R2_met.fits;0.199679;10567.4;0.49842;0.170667
20000102051646554_OBSJAROMER-R2_met.fits;0.13699;10645;0.29541;0.170667
20000102051740314_OBSJAROMER-R2_met.fits;0.127353;10623;0.324927;0.170667
20000102051844656_OBSJAROMER-R2_met.fits;0.402327;10639.2;0.812866;0.170667
20000102051951045_OBSJAROMER-R2_met.fits;0.0783612;10615.7;0.162871;0.170667
20000102052000432_OBSJAROMER-R2_met.fits;0.161527;10615.7;0.431354;0.170667
20000102052101018_OBSJAROMER-R2_met.fits;0.128168;10582;0.291141;0.341333
20000102052254512_OBSJAROMER-R2_met.fits;0.268281;10586.4;0.763225;0.341333
20000102052314480_OBSJAROMER-R2_met.fits;0.143571;10565.9;0.572364;0.341333
20000102052318064_OBSJAROMER-R2_met.fits;0.139803;10647.9;0.431468;1.024
20000102052340080_OBSJAROMER-R2_met.fits;0.164381;10601.1;0.368764;0.170667
20000102052503536_OBSJAROMER-R2_met.fits;0.110215;10631.8;0.267097;0.170667
20000102052539888_OBSJAROMER-R2_met.fits;0.151352;10624.5;0.373302;0.170667
20000102052654469_OBSJAROMER-R2_met.fits;0.154301;10595.2;0.405568;0.341333
20000102052659418_OBSJAROMER-R2_met.fits;0.124043;10605.5;0.29055;0.170667
20000102052724506_OBSJAROMER-R2_met.fits;0.242666;10621.6;0.542295;0.341333
20000102052754544_OBSJAROMER-R2_met.fits;0.419323;10580.6;0.956638;0.341333
20000102052914416_OBSJAROMER-R2_met.fits;0.307845;10601.1;0.775997;0.170667
20000102053007834_OBSJAROMER-R2_met.fits;0.104579;10564.5;0.224565;0.170667
20000102053019781_OBSJAROMER-R2_met.fits;0.153135;10596.7;0.455708;0.170667
20000102053024560_OBSJAROMER-R2_met.fits;0.362837;10645;0.869178;0.170667
20000102053027290_OBSJAROMER-R2_met.fits;0.154546;10608.4;0.322088;0.341333
20000102053120197_OBSJAROMER-R2_met.fits;0.180745;10599.6;0.397876;0.170667
20000102053138288_OBSJAROMER-R2_met.fits;0.127343;10580.6;0.265863;0.170667
20000102053220613_OBSJAROMER-R2_met.fits;0.170724;10596.7;0.364919;0.170667
20000102053259866_OBSJAROMER-R2_met.fits;0.141014;10599.6;0.444488;0.170667
20000102053424517_OBSJAROMER-R2_met.fits;0.369148;10633.3;0.791331;0.341333
20000102053502405_OBSJAROMER-R2_met.fits;0.106888;10596.7;0.245112;0.170667
20000102053519813_OBSJAROMER-R2_met.fits;0.172418;10627.4;0.364097;0.341333
20000102053539952_OBSJAROMER-R2_met.fits;0.15104;10571.8;0.353789;0.170667
20000102053600090_OBSJAROMER-R2_met.fits;0.150948;10637.7;0.39316;0.170667
20000102053642416_OBSJAROMER-R2_met.fits;0.112467;10599.6;0.240037;0.170667
20000102053644634_OBSJAROMER-R2_met.fits;0.24825;10577.6;0.616217;0.170667
20000102053655728_OBSJAROMER-R2_met.fits;0.146027;10596.7;0.298818;0.170667
20000102053704944_OBSJAROMER-R2_met.fits;0.107384;10598.1;0.226233;0.170667
20000102053720645_OBSJAROMER-R2_met.fits;0.17153;10599.6;0.380866;0.853333
20000102053754437_OBSJAROMER-R2_met.fits;0.19308;10605.5;0.420107;0.341333
20000102053820037_OBSJAROMER-R2_met.fits;0.148323;10601.1;0.36868;0.170667
20000102053834544_OBSJAROMER-R2_met.fits;0.486204;10590.8;1.14202;0.341333
20000102053900314_OBSJAROMER-R2_met.fits;0.162061;10601.1;0.347821;0.170667
20000102053924549_OBSJAROMER-R2_met.fits;0.346768;10561.5;0.744707;0.170667
20000102054020016_OBSJAROMER-R2_met.fits;0.169687;10611.3;0.355022;0.170667
20000102054046810_OBSJAROMER-R2_met.fits;0.203205;10617.2;0.410206;0.170667
20000102054054490_OBSJAROMER-R2_met.fits;0.389769;10571.8;0.799571;0.341333
20000102054058416_OBSJAROMER-R2_met.fits;0.155052;10589.4;0.422547;0.341333
20000102054144496_OBSJAROMER-R2_met.fits;0.235646;10551.3;0.666452;0.341333
20000102054154224_OBSJAROMER-R2_met.fits;0.103372;10643.6;0.370091;1.536
20000102054229040_OBSJAROMER-R2_met.fits;0.11884;10590.8;0.282162;0.170667
20000102054320240_OBSJAROMER-R2_met.fits;0.136794;10609.9;0.445349;0.170667
20000102054354544_OBSJAROMER-R2_met.fits;0.338972;10621.6;0.898263;0.341333
20000102054436698_OBSJAROMER-R2_met.fits;0.101133;10634.8;0.286338;0.853333
20000102054515440_OBSJAROMER-R2_met.fits;0.0868367;10557.1;0.182971;0.170667
20000102054624560_OBSJAROMER-R2_met.fits;0.248254;10630.4;0.981027;0.341333
20000102054720026_OBSJAROMER-R2_met.fits;0.163624;10599.6;0.352778;0.170667
20000102054804570_OBSJAROMER-R2_met.fits;0.239801;10601.1;1.02977;0.170667
20000102054820101_OBSJAROMER-R2_met.fits;0.146495;10583.5;0.354844;0.170667
20000102054932122_OBSJAROMER-R2_met.fits;0.172131;10602.5;0.356968;0.170667
20000102054944581_OBSJAROMER-R2_met.fits;0.197925;10624.5;1.0515;0.170667
20000102055000112_OBSJAROMER-R2_met.fits;0.154906;10602.5;0.330721;0.170667
20000102055034586_OBSJAROMER-R2_met.fits;0.344295;10599.6;0.903179;0.170667
20000102055044485_OBSJAROMER-R2_met.fits;0.149191;10599.6;0.372117;0.341333
20000102055300336_OBSJAROMER-R2_met.fits;0.122458;10634.8;0.320512;0.170667
20000102055320474_OBSJAROMER-R2_met.fits;0.126916;10614.3;0.34139;0.170667
20000102055434544_OBSJAROMER-R2_met.fits;0.52207;10614.3;1.22141;0.341333
20000102055442565_OBSJAROMER-R2_met.fits;0.0948132;10631.8;0.238444;0.170667
20000102055445125_OBSJAROMER-R2_met.fits;0.139541;10637.7;0.290243;7.68
20000102055454682_OBSJAROMER-R2_met.fits;0.322951;10634.8;0.698599;7.50933
