# file name; noise; peak f.; mag.; duration
20000102185518106_OBSJAROMER-R2_met.fits;0.139543;10618.7;0.296671;0.170667
20000102185639514_OBSJAROMER-R2_met.fits;0.125985;10586.4;0.329267;0.170667
20000102185919600_OBSJAROMER-R2_met.fits;0.183655;10647.9;0.387451;0.170667
20000102190304368_OBSJAROMER-R2_met.fits;0.159368;10549.8;0.41755;0.341333
20000102190344474_OBSJAROMER-R2_met.fits;0.16587;10633.3;0.909538;0.170667
20000102190359834_OBSJAROMER-R2_met.fits;0.195848;10612.8;0.438839;0.170667
20000102190419973_OBSJAROMER-R2_met.fits;0.127235;10604;0.351821;0.170667
20000102190534384_OBSJAROMER-R2_met.fits;0.233867;10609.9;0.640919;0.341333
20000102190725829_OBSJAROMER-R2_met.fits;0.0769792;10558.6;0.16167;0.170667
20000102190820613_OBSJAROMER-R2_met.fits;0.141189;10611.3;0.320743;0.170667
20000102190944410_OBSJAROMER-R2_met.fits;0.280915;10634.8;0.776877;0.341333
20000102191020421_OBSJAROMER-R2_met.fits;0.150158;10596.7;0.392284;0.170667
20000102191124421_OBSJAROMER-R2_met.fits;0.227901;10599.6;0.819279;0.341333
20000102191241562_OBSJAROMER-R2_met.fits;0.154296;10598.1;0.321654;0.170667
20000102191316037_OBSJAROMER-R2_met.fits;0.146227;10602.5;0.310281;0.341333
20000102191324400_OBSJAROMER-R2_met.fits;0.301847;10599.6;0.702292;0.341333
20000102191500144_OBSJAROMER-R2_met.fits;0.169858;10561.5;0.358141;0.170667
20000102191520282_OBSJAROMER-R2_met.fits;0.121403;10555.7;0.320903;0.170667
20000102191620016_OBSJAROMER-R2_met.fits;0.216776;10599.6;0.447826;0.170667
20000102191638106_OBSJAROMER-R2_met.fits;0.207669;10605.5;0.483352;0.341333
20000102191720432_OBSJAROMER-R2_met.fits;0.140583;10589.4;0.312499;0.170667
20000102191900101_OBSJAROMER-R2_met.fits;0.164638;10624.5;0.379868;0.170667
20000102191924506_OBSJAROMER-R2_met.fits;0.242315;10612.8;0.751518;0.170667
20000102192039770_OBSJAROMER-R2_met.fits;0.198303;10602.5;0.399907;0.170667
20000102192134384_OBSJAROMER-R2_met.fits;0.23865;10599.6;0.591932;0.341333
20000102192504474_OBSJAROMER-R2_met.fits;0.272124;10590.8;0.872294;0.170667
20000102192524442_OBSJAROMER-R2_met.fits;0.273208;10596.7;0.822671;0.341333
20000102192737904_OBSJAROMER-R2_met.fits;0.19444;10595.2;0.678127;0.170667
20000102192924400_OBSJAROMER-R2_met.fits;0.28008;10647.9;0.561793;0.341333
20000102193044442_OBSJAROMER-R2_met.fits;0.300155;10573.2;0.812073;0.170667
20000102193050586_OBSJAROMER-R2_met.fits;0.157476;10587.9;1.52873;0.341333
20000102193200218_OBSJAROMER-R2_met.fits;0.167008;10631.8;0.35124;0.170667
20000102193304389_OBSJAROMER-R2_met.fits;0.197046;10549.8;0.447315;0.341333
20000102193440474_OBSJAROMER-R2_met.fits;0.150064;10642.1;0.354205;0.170667
20000102193616218_OBSJAROMER-R2_met.fits;0.0973827;10617.2;0.244463;2.048
20000102193620314_OBSJAROMER-R2_met.fits;0.143936;10609.9;0.373859;0.170667
20000102193644378_OBSJAROMER-R2_met.fits;0.224234;10602.5;0.60574;0.341333
20000102193727557_OBSJAROMER-R2_met.fits;0.152063;10598.1;0.666233;2.048
20000102193759984_OBSJAROMER-R2_met.fits;0.18834;10596.7;0.380376;0.170667
20000102193938629_OBSJAROMER-R2_met.fits;0.111379;10549.8;0.227446;0.170667
20000102193940677_OBSJAROMER-R2_met.fits;0.152944;10631.8;0.347163;0.170667
20000102194014469_OBSJAROMER-R2_met.fits;0.187718;10599.6;0.876047;0.341333
20000102194131098_OBSJAROMER-R2_met.fits;0.102365;10599.6;0.205245;0.170667
20000102194420400_OBSJAROMER-R2_met.fits;0.161588;10568.8;0.3434;0.170667
20000102194509893_OBSJAROMER-R2_met.fits;0.144255;10608.4;0.338506;0.170667
20000102194539930_OBSJAROMER-R2_met.fits;0.138742;10623;0.322181;0.170667
20000102194636762_OBSJAROMER-R2_met.fits;0.140299;10574.7;0.284107;0.170667
20000102194656901_OBSJAROMER-R2_met.fits;0.147958;10646.5;0.311639;0.170667
20000102194954394_OBSJAROMER-R2_met.fits;0.238553;10585;0.600217;0.341333
20000102195119728_OBSJAROMER-R2_met.fits;0.165444;10606.9;0.490208;0.170667
20000102195152666_OBSJAROMER-R2_met.fits;0.137568;10598.1;0.912234;0.512
20000102195314416_OBSJAROMER-R2_met.fits;0.23909;10549.8;0.842735;0.341333
20000102195404421_OBSJAROMER-R2_met.fits;0.290389;10586.4;0.89701;0.341333
20000102195421829_OBSJAROMER-R2_met.fits;0.144969;10561.5;0.384572;0.170667
