# file name; noise; peak f.; mag.; duration
20000103005719365_OBSJAROMER-R2_met.fits;0.204483;10646.5;0.552855;0.170667
20000103005723632_OBSJAROMER-R2_met.fits;0.160563;10633.3;0.330328;0.341333
20000103005753669_OBSJAROMER-R2_met.fits;0.281107;10605.5;0.702992;0.341333
20000103005759472_OBSJAROMER-R2_met.fits;0.216977;10551.3;0.453702;0.170667
20000103005818757_OBSJAROMER-R2_met.fits;0.262543;10620.1;0.657079;0.170667
20000103005859034_OBSJAROMER-R2_met.fits;0.199701;10571.8;0.707893;0.170667
20000103005919173_OBSJAROMER-R2_met.fits;0.255985;10647.9;0.74165;0.170667
20000103005939312_OBSJAROMER-R2_met.fits;0.254755;10599.6;0.552077;0.170667
20000103005943749_OBSJAROMER-R2_met.fits;0.175632;10593.8;0.506376;0.170667
20000103010318789_OBSJAROMER-R2_met.fits;0.211823;10630.4;0.494233;0.170667
20000103010338928_OBSJAROMER-R2_met.fits;0.181895;10636.2;0.492081;0.170667
20000103010403845_OBSJAROMER-R2_met.fits;0.333491;10646.5;0.699564;0.170667
20000103010539077_OBSJAROMER-R2_met.fits;0.126257;10564.5;0.276339;0.170667
20000103010719429_OBSJAROMER-R2_met.fits;0.275907;10631.8;0.567216;0.170667
20000103010733594_OBSJAROMER-R2_met.fits;0.152785;10552.7;0.33321;0.341333
20000103010849200_OBSJAROMER-R2_met.fits;0.0897362;10590.8;0.18057;0.170667
20000103010939376_OBSJAROMER-R2_met.fits;0.167328;10640.6;0.438995;0.170667
20000103010943642_OBSJAROMER-R2_met.fits;0.154144;10595.2;0.772728;0.341333
20000103011000880_OBSJAROMER-R2_met.fits;0.0949604;10642.1;0.191311;0.170667
20000103011019482_OBSJAROMER-R2_met.fits;0.127599;10609.9;0.475213;0.170667
20000103011219461_OBSJAROMER-R2_met.fits;0.273584;10596.7;0.548648;0.170667
20000103011448112_OBSJAROMER-R2_met.fits;0.152345;10577.6;0.580773;0.170667
20000103011458693_OBSJAROMER-R2_met.fits;0.238938;10620.1;0.676867;0.170667
20000103011532826_OBSJAROMER-R2_met.fits;0.157502;10563;0.433056;0.682667
20000103011559109_OBSJAROMER-R2_met.fits;0.161307;10599.6;0.374971;0.170667
20000103011659525_OBSJAROMER-R2_met.fits;0.221998;10633.3;0.598319;0.170667
20000103011733658_OBSJAROMER-R2_met.fits;0.652893;10646.5;1.38023;0.170667
20000103011759258_OBSJAROMER-R2_met.fits;0.182994;10590.8;1.06602;0.512
20000103011903600_OBSJAROMER-R2_met.fits;0.16358;10599.6;0.45571;0.341333
20000103011953605_OBSJAROMER-R2_met.fits;0.314932;10599.6;0.76181;0.341333
20000103012059141_OBSJAROMER-R2_met.fits;0.15572;10621.6;0.462635;0.170667
20000103012123546_OBSJAROMER-R2_met.fits;0.237687;10601.1;0.544799;0.341333
20000103012236080_OBSJAROMER-R2_met.fits;0.20049;10565.9;0.448492;3.75467
20000103012359365_OBSJAROMER-R2_met.fits;0.221675;10557.1;0.700749;0.170667
20000103012419504_OBSJAROMER-R2_met.fits;0.20528;10604;0.483047;0.170667
20000103012423600_OBSJAROMER-R2_met.fits;0.354691;10598.1;0.720855;0.341333
20000103012438618_OBSJAROMER-R2_met.fits;0.171924;10627.4;0.370259;0.341333
20000103012518896_OBSJAROMER-R2_met.fits;0.157921;10601.1;0.548656;0.341333
20000103012543642_OBSJAROMER-R2_met.fits;0.214462;10605.5;0.595093;0.170667
20000103012619312_OBSJAROMER-R2_met.fits;0.188307;10630.4;0.582655;0.170667
20000103012703514_OBSJAROMER-R2_met.fits;0.202673;10633.3;0.511059;0.341333
20000103012719045_OBSJAROMER-R2_met.fits;0.133579;10628.9;0.278153;0.170667
20000103012813488_OBSJAROMER-R2_met.fits;0.211377;10628.9;0.545022;0.341333
20000103012953669_OBSJAROMER-R2_met.fits;0.228742;10598.1;0.492463;0.170667
20000103013123610_OBSJAROMER-R2_met.fits;0.265897;10599.6;0.567596;0.170667
20000103013223514_OBSJAROMER-R2_met.fits;0.194529;10615.7;0.601362;0.341333
20000103013319493_OBSJAROMER-R2_met.fits;0.1511;10606.9;0.312043;0.170667
20000103013324442_OBSJAROMER-R2_met.fits;0.188632;10604;0.879523;0.341333
20000103013339290_OBSJAROMER-R2_met.fits;0.128954;10599.6;0.290053;0.341333
20000103013342192_OBSJAROMER-R2_met.fits;0.179528;10587.9;0.571545;0.341333
20000103013413594_OBSJAROMER-R2_met.fits;0.320188;10643.6;0.724323;0.170667
20000103013418885_OBSJAROMER-R2_met.fits;0.178356;10576.2;0.370457;0.170667
20000103013423493_OBSJAROMER-R2_met.fits;0.187509;10593.8;0.668188;0.341333
20000103013428613_OBSJAROMER-R2_met.fits;0.0884628;10598.1;0.183842;0.170667
20000103013513498_OBSJAROMER-R2_met.fits;0.39588;10599.6;0.90658;0.341333
20000103013739248_OBSJAROMER-R2_met.fits;0.130936;10555.7;0.301113;0.170667
20000103014219141_OBSJAROMER-R2_met.fits;0.138738;10599.6;0.293216;0.170667
20000103014333552_OBSJAROMER-R2_met.fits;0.273527;10636.2;0.630896;0.170667
20000103014403418_OBSJAROMER-R2_met.fits;0.204487;10557.1;0.455973;0.341333
20000103014511173_OBSJAROMER-R2_met.fits;0.202472;10567.4;0.899578;0.512
20000103014539333_OBSJAROMER-R2_met.fits;0.200853;10617.2;0.407724;0.170667
20000103014621146_OBSJAROMER-R2_met.fits;0.15367;10587.9;0.851437;0.341333
20000103014658864_OBSJAROMER-R2_met.fits;0.146234;10549.8;0.457427;0.170667
20000103014739141_OBSJAROMER-R2_met.fits;0.173021;10587.9;0.39087;0.170667
20000103014813445_OBSJAROMER-R2_met.fits;0.213804;10628.9;0.480181;0.341333
20000103014918810_OBSJAROMER-R2_met.fits;0.279215;10643.6;0.562965;0.170667
20000103014923418_OBSJAROMER-R2_met.fits;0.258342;10568.8;0.621343;0.341333
20000103014959088_OBSJAROMER-R2_met.fits;0.216635;10590.8;0.467052;0.170667
20000103015044997_OBSJAROMER-R2_met.fits;0.122096;10628.9;0.286891;0.170667
20000103015148997_OBSJAROMER-R2_met.fits;0.140845;10639.2;0.333028;0.170667
20000103015219034_OBSJAROMER-R2_met.fits;0.14447;10606.9;0.42035;0.170667
20000103015223472_OBSJAROMER-R2_met.fits;0.355745;10599.6;1.09186;0.341333
20000103015233370_OBSJAROMER-R2_met.fits;0.120242;10593.8;0.259752;0.341333
20000103015239173_OBSJAROMER-R2_met.fits;0.149399;10599.6;0.400029;0.170667
20000103015303408_OBSJAROMER-R2_met.fits;0.143428;10599.6;0.481805;0.341333
20000103015323376_OBSJAROMER-R2_met.fits;0.194034;10558.6;0.42739;0.341333
20000103015405530_OBSJAROMER-R2_met.fits;0.177039;10602.5;0.360766;0.512
20000103015433520_OBSJAROMER-R2_met.fits;0.344112;10599.6;1.10462;1.19467
