# file name; noise; peak f.; mag.; duration
20000102075513712_OBSJAROMER-R2_met.fits;0.128355;10628.9;0.414856;0.170667
20000102075518320_OBSJAROMER-R2_met.fits;0.113122;10598.1;0.246041;0.170667
20000102075539824_OBSJAROMER-R2_met.fits;0.19479;10599.6;0.39311;0.170667
20000102075714885_OBSJAROMER-R2_met.fits;0.118084;10590.8;0.360744;0.512
20000102075740314_OBSJAROMER-R2_met.fits;0.170873;10606.9;0.343687;0.170667
20000102075808474_OBSJAROMER-R2_met.fits;0.0597207;10560.1;0.134291;0.170667
20000102080007770_OBSJAROMER-R2_met.fits;0.12169;10608.4;0.271187;0.170667
20000102080038149_OBSJAROMER-R2_met.fits;0.12074;10611.3;0.526351;0.341333
20000102080059994_OBSJAROMER-R2_met.fits;0.159591;10567.4;0.451991;0.170667
20000102080114501_OBSJAROMER-R2_met.fits;0.183027;10554.2;0.714418;0.341333
20000102080224474_OBSJAROMER-R2_met.fits;0.292044;10564.5;0.696743;0.341333
20000102080235909_OBSJAROMER-R2_met.fits;0.0821261;10599.6;0.164544;0.170667
20000102080259802_OBSJAROMER-R2_met.fits;0.15002;10623;0.419071;0.170667
20000102080340080_OBSJAROMER-R2_met.fits;0.177088;10623;0.374973;0.170667
20000102080414554_OBSJAROMER-R2_met.fits;0.125105;10589.4;0.566774;0.170667
20000102080431280_OBSJAROMER-R2_met.fits;0.155722;10609.9;0.348324;0.170667
20000102080514458_OBSJAROMER-R2_met.fits;0.268965;10611.3;0.630833;0.341333
20000102080519920_OBSJAROMER-R2_met.fits;0.129789;10599.6;0.31164;0.170667
20000102080534426_OBSJAROMER-R2_met.fits;0.257811;10595.2;0.681523;0.170667
20000102080559002_OBSJAROMER-R2_met.fits;0.100374;10601.1;0.218928;1.19467
20000102080614533_OBSJAROMER-R2_met.fits;0.17943;10614.3;0.690191;0.341333
20000102080640133_OBSJAROMER-R2_met.fits;0.126375;10599.6;0.259061;0.170667
20000102080720410_OBSJAROMER-R2_met.fits;0.151351;10558.6;0.318236;0.170667
20000102080835504_OBSJAROMER-R2_met.fits;0.103402;10630.4;0.210715;0.170667
20000102080959813_OBSJAROMER-R2_met.fits;0.172289;10633.3;0.36996;0.170667
20000102081024560_OBSJAROMER-R2_met.fits;0.198048;10589.4;0.598596;0.170667
20000102081155525_OBSJAROMER-R2_met.fits;0.191501;10605.5;0.520337;0.341333
20000102081212933_OBSJAROMER-R2_met.fits;0.130891;10621.6;0.356626;3.072
20000102081400453_OBSJAROMER-R2_met.fits;0.203375;10599.6;0.464119;2.73067
20000102081844613_OBSJAROMER-R2_met.fits;0.217667;10612.8;0.529665;0.170667
20000102081851269_OBSJAROMER-R2_met.fits;0.137797;10631.8;0.362459;0.170667
20000102081908677_OBSJAROMER-R2_met.fits;0.106387;10609.9;0.769874;0.682667
20000102082024453_OBSJAROMER-R2_met.fits;0.165047;10611.3;0.522422;0.341333
20000102082027354_OBSJAROMER-R2_met.fits;0.138808;10634.8;0.438174;0.170667
20000102082034010_OBSJAROMER-R2_met.fits;0.0629073;10611.3;0.155133;0.170667
20000102082346864_OBSJAROMER-R2_met.fits;0.151191;10647.9;0.372026;0.170667
20000102082406661_OBSJAROMER-R2_met.fits;0.126576;10601.1;0.258948;0.170667
20000102082414512_OBSJAROMER-R2_met.fits;0.195504;10647.9;0.78541;0.341333
20000102082524485_OBSJAROMER-R2_met.fits;0.435757;10637.7;0.893705;0.341333
20000102082757744_OBSJAROMER-R2_met.fits;0.129215;10611.3;0.508606;3.072
20000102082834437_OBSJAROMER-R2_met.fits;0.196604;10630.4;0.478749;0.341333
20000102083000112_OBSJAROMER-R2_met.fits;0.15301;10601.1;0.306371;0.341333
20000102083028442_OBSJAROMER-R2_met.fits;0.10049;10599.6;0.221657;0.170667
20000102083040389_OBSJAROMER-R2_met.fits;0.175035;10634.8;0.372521;0.170667
20000102083055237_OBSJAROMER-R2_met.fits;0.165643;10609.9;0.348271;0.170667
20000102083104794_OBSJAROMER-R2_met.fits;0.127889;10590.8;0.277467;0.170667
20000102083124421_OBSJAROMER-R2_met.fits;0.119783;10551.3;0.2699;0.341333
20000102083146096_OBSJAROMER-R2_met.fits;0.11592;10614.3;0.279228;0.170667
20000102083304432_OBSJAROMER-R2_met.fits;0.125195;10604;0.271183;0.341333
20000102083404506_OBSJAROMER-R2_met.fits;0.32582;10626;0.799129;0.170667
20000102083414576_OBSJAROMER-R2_met.fits;0.543331;10647.9;1.31796;0.170667
20000102083444442_OBSJAROMER-R2_met.fits;0.180501;10593.8;0.436219;2.21867
20000102083520453_OBSJAROMER-R2_met.fits;0.149467;10627.4;0.370586;0.170667
20000102083544688_OBSJAROMER-R2_met.fits;0.222056;10621.6;0.530786;0.170667
20000102083551173_OBSJAROMER-R2_met.fits;0.139158;10605.5;0.308576;0.170667
20000102083607898_OBSJAROMER-R2_met.fits;0.116513;10601.1;0.354603;0.341333
20000102083654490_OBSJAROMER-R2_met.fits;0.209285;10601.1;0.763891;0.341333
20000102083942938_OBSJAROMER-R2_met.fits;0.164364;10604;0.402646;0.170667
20000102084034650_OBSJAROMER-R2_met.fits;0.197615;10628.9;0.397434;0.170667
20000102084119877_OBSJAROMER-R2_met.fits;0.134226;10620.1;0.356504;0.170667
20000102084144794_OBSJAROMER-R2_met.fits;0.148042;10604;0.391951;0.341333
20000102084200496_OBSJAROMER-R2_met.fits;0.14736;10608.4;0.334823;0.682667
20000102084244528_OBSJAROMER-R2_met.fits;0.21238;10643.6;0.953567;0.341333
20000102084315589_OBSJAROMER-R2_met.fits;0.148311;10593.8;0.321958;0.170667
20000102084335216_OBSJAROMER-R2_met.fits;0.104817;10599.6;0.345632;0.170667
20000102084349381_OBSJAROMER-R2_met.fits;0.114396;10598.1;0.229758;3.072
20000102084355013_OBSJAROMER-R2_met.fits;0.0708058;10626;0.266073;2.21867
20000102084414469_OBSJAROMER-R2_met.fits;0.165587;10617.2;0.473156;0.341333
20000102084500549_OBSJAROMER-R2_met.fits;0.153757;10604;0.322419;0.170667
20000102084614448_OBSJAROMER-R2_met.fits;0.238579;10639.2;0.517843;0.341333
20000102084620080_OBSJAROMER-R2_met.fits;0.158868;10560.1;0.360593;0.170667
20000102084633733_OBSJAROMER-R2_met.fits;0.0908926;10593.8;0.214223;0.170667
20000102084700357_OBSJAROMER-R2_met.fits;0.186048;10601.1;0.420448;0.170667
20000102084720496_OBSJAROMER-R2_met.fits;0.166929;10598.1;0.415984;0.170667
20000102084754458_OBSJAROMER-R2_met.fits;0.146687;10647.9;0.56577;0.341333
20000102084844464_OBSJAROMER-R2_met.fits;0.347676;10582;0.736764;0.341333
20000102084900165_OBSJAROMER-R2_met.fits;0.171641;10592.3;0.406874;0.170667
20000102084918938_OBSJAROMER-R2_met.fits;0.0672017;10552.7;0.154698;0.170667
20000102084945050_OBSJAROMER-R2_met.fits;0.102443;10561.5;0.218362;0.170667
20000102085000581_OBSJAROMER-R2_met.fits;0.15081;10623;0.414947;0.170667
20000102085124890_OBSJAROMER-R2_met.fits;0.108499;10596.7;0.31295;0.170667
20000102085159365_OBSJAROMER-R2_met.fits;0.0873498;10599.6;0.188915;0.170667
20000102085205850_OBSJAROMER-R2_met.fits;0.107591;10571.8;0.222152;0.170667
20000102085234522_OBSJAROMER-R2_met.fits;0.235882;10587.9;0.825437;0.341333
20000102085243397_OBSJAROMER-R2_met.fits;0.107159;10582;0.233423;0.170667
20000102085324698_OBSJAROMER-R2_met.fits;0.219104;10573.2;0.446855;0.170667
20000102085430405_OBSJAROMER-R2_met.fits;0.0978162;10601.1;0.204113;0.170667
