# file name; noise; peak f.; mag.; duration
20000102105504453_OBSJAROMER-R2_met.fits;0.250681;10561.5;0.895898;0.341333
20000102105544560_OBSJAROMER-R2_met.fits;0.178567;10646.5;0.929702;0.170667
20000102105604528_OBSJAROMER-R2_met.fits;0.325501;10555.7;0.986818;0.341333
20000102105659824_OBSJAROMER-R2_met.fits;0.16624;10620.1;0.379968;0.170667
20000102105724570_OBSJAROMER-R2_met.fits;0.494618;10624.5;1.08766;0.170667
20000102105824474_OBSJAROMER-R2_met.fits;0.484586;10601.1;0.984399;0.341333
20000102105904240_OBSJAROMER-R2_met.fits;0.142727;10599.6;0.294182;0.170667
20000102110034522_OBSJAROMER-R2_met.fits;0.444275;10564.5;0.96631;0.170667
20000102110122821_OBSJAROMER-R2_met.fits;0.129454;10592.3;0.945912;2.56
20000102110242522_OBSJAROMER-R2_met.fits;0.112845;10609.9;0.255077;1.70667
20000102110315290_OBSJAROMER-R2_met.fits;0.203406;10601.1;0.647356;0.341333
20000102110417754_OBSJAROMER-R2_met.fits;0.148818;10592.3;0.319503;0.170667
20000102110454448_OBSJAROMER-R2_met.fits;0.297953;10609.9;0.751947;0.341333
20000102110531141_OBSJAROMER-R2_met.fits;0.182844;10612.8;0.642896;16.2133
20000102110550768_OBSJAROMER-R2_met.fits;0.135621;10582;0.375655;0.341333
20000102110554010_OBSJAROMER-R2_met.fits;0.111816;10579.1;0.224438;0.170667
20000102110615002_OBSJAROMER-R2_met.fits;0.150797;10609.9;0.315134;0.170667
20000102110700400_OBSJAROMER-R2_met.fits;0.100776;10583.5;0.201817;0.170667
20000102110754501_OBSJAROMER-R2_met.fits;0.415364;10596.7;1.06825;0.170667
20000102110904474_OBSJAROMER-R2_met.fits;0.184402;10583.5;0.457439;0.341333
20000102110934512_OBSJAROMER-R2_met.fits;0.173133;10631.8;0.988822;0.341333
20000102111014618_OBSJAROMER-R2_met.fits;0.440026;10585;0.97731;0.170667
20000102111034586_OBSJAROMER-R2_met.fits;0.518927;10582;1.06389;0.170667
20000102111040218_OBSJAROMER-R2_met.fits;0.121102;10601.1;0.243704;0.170667
20000102111044314_OBSJAROMER-R2_met.fits;0.158962;10585;0.329971;3.584
20000102111111280_OBSJAROMER-R2_met.fits;0.148286;10596.7;1.34385;10.9227
20000102111214426_OBSJAROMER-R2_met.fits;0.266978;10598.1;0.595975;0.170667
20000102111218181_OBSJAROMER-R2_met.fits;0.120915;10620.1;0.257246;0.170667
20000102111324570_OBSJAROMER-R2_met.fits;0.313504;10615.7;1.06794;0.170667
20000102111329690_OBSJAROMER-R2_met.fits;0.154841;10620.1;0.320418;0.170667
20000102111516869_OBSJAROMER-R2_met.fits;0.133738;10599.6;0.272796;0.341333
20000102111614554_OBSJAROMER-R2_met.fits;0.474965;10630.4;0.984788;0.170667
20000102111619845_OBSJAROMER-R2_met.fits;0.153944;10611.3;0.329587;0.170667
20000102111624624_OBSJAROMER-R2_met.fits;0.42808;10552.7;0.895567;0.170667
20000102111734426_OBSJAROMER-R2_met.fits;0.329989;10599.6;0.687682;0.341333
20000102111800538_OBSJAROMER-R2_met.fits;0.195785;10563;0.397552;0.170667
20000102111854469_OBSJAROMER-R2_met.fits;0.376464;10573.2;0.774417;0.341333
20000102112047450_OBSJAROMER-R2_met.fits;0.124261;10598.1;0.3607;0.170667
20000102112059909_OBSJAROMER-R2_met.fits;0.172079;10614.3;0.484167;0.170667
20000102112104517_OBSJAROMER-R2_met.fits;0.345438;10647.9;1.11043;0.341333
20000102112244528_OBSJAROMER-R2_met.fits;0.45681;10605.5;0.983493;0.170667
20000102112319856_OBSJAROMER-R2_met.fits;0.130319;10621.6;0.436008;0.170667
20000102112500549_OBSJAROMER-R2_met.fits;0.17274;10623;0.357617;0.170667
20000102112550384_OBSJAROMER-R2_met.fits;0.15559;10609.9;0.386485;0.682667
20000102112638170_OBSJAROMER-R2_met.fits;0.160582;10586.4;0.357967;0.170667
20000102112655578_OBSJAROMER-R2_met.fits;0.116598;10617.2;0.262174;0.170667
20000102112733125_OBSJAROMER-R2_met.fits;0.132712;10599.6;0.342557;0.170667
20000102112740634_OBSJAROMER-R2_met.fits;0.215762;10598.1;0.453668;0.170667
20000102112920304_OBSJAROMER-R2_met.fits;0.173366;10557.1;0.347632;0.170667
20000102113057072_OBSJAROMER-R2_met.fits;0.108455;10560.1;0.249099;0.170667
20000102113213530_OBSJAROMER-R2_met.fits;0.107319;10599.6;0.228787;0.170667
20000102113235034_OBSJAROMER-R2_met.fits;0.101711;10601.1;0.225299;0.170667
20000102113255344_OBSJAROMER-R2_met.fits;0.122555;10592.3;0.500947;0.341333
20000102113619973_OBSJAROMER-R2_met.fits;0.128807;10647.9;0.281942;0.170667
20000102113700250_OBSJAROMER-R2_met.fits;0.198225;10647.9;0.457754;0.170667
20000102113724485_OBSJAROMER-R2_met.fits;0.14885;10595.2;0.725245;0.341333
20000102113755205_OBSJAROMER-R2_met.fits;0.194524;10590.8;0.488023;0.170667
20000102113824560_OBSJAROMER-R2_met.fits;0.18455;10582;0.597121;0.170667
20000102113853573_OBSJAROMER-R2_met.fits;0.119516;10593.8;0.241876;2.21867
20000102113914565_OBSJAROMER-R2_met.fits;0.313793;10636.2;0.90254;0.170667
20000102114016517_OBSJAROMER-R2_met.fits;0.138017;10614.3;0.307769;0.170667
20000102114034437_OBSJAROMER-R2_met.fits;0.182407;10601.1;0.521942;0.341333
20000102114302917_OBSJAROMER-R2_met.fits;0.174461;10598.1;0.422499;0.341333
20000102114459994_OBSJAROMER-R2_met.fits;0.176135;10617.2;0.371132;0.170667
20000102114524400_OBSJAROMER-R2_met.fits;0.223778;10599.6;0.486021;0.341333
20000102114554437_OBSJAROMER-R2_met.fits;0.339805;10639.2;0.721037;0.341333
20000102114804485_OBSJAROMER-R2_met.fits;0.166881;10633.3;0.58163;0.170667
20000102114814554_OBSJAROMER-R2_met.fits;0.177027;10589.4;0.83874;0.170667
20000102114844421_OBSJAROMER-R2_met.fits;0.237943;10576.2;0.526022;0.341333
20000102114919749_OBSJAROMER-R2_met.fits;0.168291;10617.2;0.344204;0.170667
20000102114930842_OBSJAROMER-R2_met.fits;0.068416;10640.6;0.173098;0.170667
20000102115013850_OBSJAROMER-R2_met.fits;0.156408;10595.2;0.588628;0.170667
20000102115024432_OBSJAROMER-R2_met.fits;0.17465;10611.3;0.423379;0.341333
20000102115244720_OBSJAROMER-R2_met.fits;0.246697;10599.6;0.503693;2.048
20000102115249157_OBSJAROMER-R2_met.fits;0.123354;10601.1;0.262287;7.33867
20000102115400666_OBSJAROMER-R2_met.fits;0.196048;10645;0.463702;0.170667
20000102115452208_OBSJAROMER-R2_met.fits;0.0790796;10583.5;0.159039;0.170667
