# file name; noise; peak f.; mag.; duration
20000102025528688_OBSJAROMER-R2_met.fits;0.150778;10595.2;0.326203;0.170667
20000102025700336_OBSJAROMER-R2_met.fits;0.142846;10599.6;0.32186;0.170667
20000102025740613_OBSJAROMER-R2_met.fits;0.124442;10640.6;0.332235;0.170667
20000102025744538_OBSJAROMER-R2_met.fits;0.291558;10552.7;0.654733;0.341333
20000102025914480_OBSJAROMER-R2_met.fits;0.262043;10580.6;0.558928;0.170667
20000102030000560_OBSJAROMER-R2_met.fits;0.157054;10595.2;0.367876;0.170667
20000102030048688_OBSJAROMER-R2_met.fits;0.122342;10604;0.274042;0.170667
20000102030200197_OBSJAROMER-R2_met.fits;0.140396;10621.6;0.298929;0.170667
20000102030244570_OBSJAROMER-R2_met.fits;0.138266;10601.1;0.808496;0.341333
20000102030340037_OBSJAROMER-R2_met.fits;0.16185;10627.4;0.340033;0.170667
20000102030400176_OBSJAROMER-R2_met.fits;0.15413;10601.1;0.354874;0.170667
20000102030448645_OBSJAROMER-R2_met.fits;0.0935823;10580.6;0.213869;0.170667
20000102030519877_OBSJAROMER-R2_met.fits;0.183983;10626;0.428039;0.170667
20000102030534554_OBSJAROMER-R2_met.fits;0.20053;10602.5;0.655346;0.341333
20000102030553157_OBSJAROMER-R2_met.fits;0.0804312;10599.6;0.168117;1.70667
20000102030620976_OBSJAROMER-R2_met.fits;0.15169;10579.1;0.76022;0.853333
20000102030700400_OBSJAROMER-R2_met.fits;0.230301;10606.9;0.467353;0.170667
20000102030709445_OBSJAROMER-R2_met.fits;0.104311;10567.4;0.24128;0.170667
20000102030740677_OBSJAROMER-R2_met.fits;0.180851;10593.8;0.463069;0.170667
20000102030942362_OBSJAROMER-R2_met.fits;0.127463;10608.4;0.322932;3.072
20000102031017008_OBSJAROMER-R2_met.fits;0.111817;10593.8;0.650655;0.341333
20000102031024517_OBSJAROMER-R2_met.fits;0.232524;10590.8;0.639031;0.341333
20000102031054554_OBSJAROMER-R2_met.fits;0.203011;10599.6;0.93281;0.341333
20000102031119813_OBSJAROMER-R2_met.fits;0.0738824;10601.1;0.151798;0.170667
20000102031158554_OBSJAROMER-R2_met.fits;0.138734;10636.2;0.285692;0.170667
20000102031239856_OBSJAROMER-R2_met.fits;0.200676;10596.7;0.465705;0.170667
20000102031352048_OBSJAROMER-R2_met.fits;0.181246;10601.1;0.444221;0.170667
20000102031539909_OBSJAROMER-R2_met.fits;0.118556;10606.9;0.325167;0.170667
20000102031544517_OBSJAROMER-R2_met.fits;0.150211;10599.6;0.508027;0.341333
20000102031600218_OBSJAROMER-R2_met.fits;0.158913;10623;0.328783;0.170667
20000102031620186_OBSJAROMER-R2_met.fits;0.163779;10549.8;0.442106;0.170667
20000102031632133_OBSJAROMER-R2_met.fits;0.080386;10561.5;0.204381;0.170667
20000102031654490_OBSJAROMER-R2_met.fits;0.27106;10599.6;0.613407;0.341333
20000102031657392_OBSJAROMER-R2_met.fits;0.140856;10595.2;0.474033;1.87733
20000102031737498_OBSJAROMER-R2_met.fits;0.164502;10602.5;0.355452;0.170667
20000102031854469_OBSJAROMER-R2_met.fits;0.184671;10601.1;0.377786;0.341333
20000102031900613_OBSJAROMER-R2_met.fits;0.116043;10605.5;0.242738;0.170667
20000102032044549_OBSJAROMER-R2_met.fits;0.371425;10601.1;0.837182;0.341333
20000102032115781_OBSJAROMER-R2_met.fits;0.126301;10589.4;0.262829;0.170667
20000102032302960_OBSJAROMER-R2_met.fits;0.140905;10586.4;0.341996;0.170667
20000102032314565_OBSJAROMER-R2_met.fits;0.183404;10640.6;0.844483;0.341333
20000102032318149_OBSJAROMER-R2_met.fits;0.141123;10577.6;0.375135;0.682667
20000102032321221_OBSJAROMER-R2_met.fits;0.110734;10601.1;0.276583;0.170667
20000102032400304_OBSJAROMER-R2_met.fits;0.149184;10608.4;0.361061;0.170667
20000102032414128_OBSJAROMER-R2_met.fits;0.223652;10643.6;0.658128;0.341333
20000102032427952_OBSJAROMER-R2_met.fits;0.120697;10637.7;0.275724;0.170667
20000102032439728_OBSJAROMER-R2_met.fits;0.139695;10601.1;0.308535;0.170667
20000102032504474_OBSJAROMER-R2_met.fits;0.163516;10615.7;0.416957;0.341333
20000102032614618_OBSJAROMER-R2_met.fits;0.419176;10563;1.08011;0.170667
20000102032620592_OBSJAROMER-R2_met.fits;0.144077;10623;0.351562;0.170667
20000102032640730_OBSJAROMER-R2_met.fits;0.182822;10602.5;0.463796;0.170667
20000102032900677_OBSJAROMER-R2_met.fits;0.199948;10571.8;0.464743;0.170667
20000102033000069_OBSJAROMER-R2_met.fits;0.15693;10601.1;0.335355;0.170667
20000102033031984_OBSJAROMER-R2_met.fits;0.102518;10617.2;0.211836;0.170667
20000102033040346_OBSJAROMER-R2_met.fits;0.216203;10615.7;0.548159;0.170667
20000102033118234_OBSJAROMER-R2_met.fits;0.141075;10602.5;0.393781;0.853333
20000102033139909_OBSJAROMER-R2_met.fits;0.154434;10621.6;0.350287;0.170667
20000102033224453_OBSJAROMER-R2_met.fits;0.196684;10596.7;0.400436;0.170667
20000102033304560_OBSJAROMER-R2_met.fits;0.414711;10646.5;0.990556;0.341333
20000102033405829_OBSJAROMER-R2_met.fits;0.0808998;10551.3;0.173822;0.170667
20000102033551984_OBSJAROMER-R2_met.fits;0.155632;10608.4;0.321268;0.170667
20000102033554544_OBSJAROMER-R2_met.fits;0.462253;10615.7;0.984487;0.341333
20000102033618778_OBSJAROMER-R2_met.fits;0.142043;10567.4;0.315543;0.170667
20000102033713562_OBSJAROMER-R2_met.fits;0.0932546;10568.8;0.187793;0.170667
20000102033834458_OBSJAROMER-R2_met.fits;0.203822;10567.4;0.430283;0.341333
20000102033844698_OBSJAROMER-R2_met.fits;0.332055;10589.4;0.705949;0.170667
20000102033855962_OBSJAROMER-R2_met.fits;0.161889;10642.1;0.708367;0.341333
20000102033904837_OBSJAROMER-R2_met.fits;0.12879;10577.6;0.4166;3.072
20000102034019930_OBSJAROMER-R2_met.fits;0.142214;10599.6;0.326999;0.682667
20000102034104645_OBSJAROMER-R2_met.fits;0.294917;10628.9;0.738426;0.170667
20000102034114544_OBSJAROMER-R2_met.fits;0.217126;10645;0.65283;0.341333
20000102034159941_OBSJAROMER-R2_met.fits;0.133155;10570.3;0.323862;0.170667
20000102034214618_OBSJAROMER-R2_met.fits;0.657236;10596.7;1.3798;0.170667
20000102034220080_OBSJAROMER-R2_met.fits;0.121409;10598.1;0.311002;2.56
20000102034224517_OBSJAROMER-R2_met.fits;0.185718;10596.7;0.419003;0.170667
20000102034338245_OBSJAROMER-R2_met.fits;0.196863;10608.4;0.440737;0.170667
20000102034454192_OBSJAROMER-R2_met.fits;0.083994;10605.5;0.17094;0.170667
20000102034500165_OBSJAROMER-R2_met.fits;0.125553;10604;0.285376;0.170667
20000102034551536_OBSJAROMER-R2_met.fits;0.112583;10642.1;0.230551;0.170667
20000102034559898_OBSJAROMER-R2_met.fits;0.140512;10601.1;0.29367;0.170667
20000102034720453_OBSJAROMER-R2_met.fits;0.14069;10609.9;0.404296;0.170667
20000102034744517_OBSJAROMER-R2_met.fits;0.147697;10637.7;0.312138;0.170667
20000102034759706_OBSJAROMER-R2_met.fits;0.143059;10630.4;1.36298;1.536
20000102034838277_OBSJAROMER-R2_met.fits;0.0927897;10582;0.213574;0.170667
20000102034914629_OBSJAROMER-R2_met.fits;0.384202;10561.5;0.852158;0.170667
20000102034921968_OBSJAROMER-R2_met.fits;0.0893112;10601.1;0.220849;0.170667
20000102035000538_OBSJAROMER-R2_met.fits;0.196716;10604;0.461216;0.170667
20000102035034501_OBSJAROMER-R2_met.fits;0.15092;10630.4;0.44032;0.341333
20000102035059418_OBSJAROMER-R2_met.fits;0.157496;10598.1;0.317238;0.170667
20000102035131333_OBSJAROMER-R2_met.fits;0.207503;10627.4;0.848585;0.341333
20000102035244549_OBSJAROMER-R2_met.fits;0.482297;10636.2;1.01762;0.341333
20000102035309466_OBSJAROMER-R2_met.fits;0.0693194;10586.4;0.179262;0.170667
20000102035400154_OBSJAROMER-R2_met.fits;0.212989;10604;0.468675;0.170667
20000102035449477_OBSJAROMER-R2_met.fits;0.112487;10630.4;0.248519;0.170667
