#timestamp,LO_Frequency,Temp,Hum 
1439103615.5,286078803.1,31.9,41.1 
1439103635.6,286078797.5,31.9,41.1 
1439103655.7,286078800.3,31.9,41.1 
1439103675.8,286078800.9,31.9,41.1 
1439103696.0,286078800.3,31.9,41.1 
1439103716.1,286078800.1,31.9,41.1 
1439103735.3,286078801.1,31.9,41.1 
1439103755.4,286078797.5,31.9,41.1 
1439103775.6,286078801.5,31.9,41.1 
1439103795.7,286078800.3,31.9,41.1 
1439103815.8,286078799.5,31.9,41.1 
1439103835.9,286078799.0,31.9,41.1 
1439103856.1,286078800.2,31.9,41.1 
1439103875.3,286078804.7,31.9,41.1 
1439103895.4,286078796.8,31.2,41.1 
1439103915.5,286078800.8,31.2,41.1 
1439103935.7,286078801.4,31.2,41.1 
1439103955.8,286078798.8,31.2,41.1 
1439103975.9,286078801.5,31.9,41.1 
1439103996.0,286078795.6,31.9,41.1 
1439104015.2,286078803.1,31.9,41.1 
1439104035.4,286078800.8,31.9,41.1 
1439104055.5,286078798.9,31.9,41.1 
1439104075.6,286078800.0,31.9,41.1 
1439104095.7,286078802.7,31.9,41.1 
1439104115.9,286078798.3,31.9,41.1 
1439104136.0,286078797.3,31.9,41.1 
1439104155.2,286078802.7,31.9,41.1 
1439104175.3,286078799.4,31.9,41.1 
1439104195.5,286078801.1,31.9,41.1 
1439104215.6,286078798.4,31.9,41.1 
1439104235.7,286078800.7,31.9,41.1 
1439104255.8,286078799.3,31.9,41.1 
1439104276.0,286078798.6,31.9,41.1 
1439104296.1,286078800.7,31.9,41.1 
1439104315.3,286078799.6,31.9,41.1 
1439104335.4,286078796.9,31.9,41.1 
1439104355.6,286078804.4,31.9,41.1 
1439104375.7,286078796.8,31.9,41.6 
1439104395.8,286078801.9,31.9,41.1 
1439104415.9,286078802.6,31.9,41.6 
1439104436.1,286078795.7,31.9,41.6 
1439104455.3,286078799.7,31.9,41.6 
1439104475.4,286078802.1,31.9,41.6 
1439104495.5,286078799.0,31.9,41.6 
1439104515.7,286078798.6,31.9,41.6 
1439104535.8,286078798.6,31.9,41.6 
1439104555.9,286078802.1,31.9,41.6 
1439104576.0,286078798.8,31.9,41.6 
1439104595.3,286078803.1,31.9,41.6 
1439104615.4,286078797.7,31.9,41.6 
1439104635.5,286078801.4,31.9,41.6 
1439104655.7,286078797.4,31.9,41.6 
1439104675.8,286078798.5,31.9,41.6 
1439104696.0,286078800.0,31.9,41.6 
1439104716.1,286078803.0,31.9,41.6 
1439104735.3,286078798.0,31.9,41.6 
1439104755.5,286078802.6,31.9,41.6 
1439104775.6,286078797.8,31.9,41.6 
1439104795.7,286078799.9,31.9,41.6 
1439104815.8,286078797.6,31.9,41.6 
1439104836.0,286078799.1,31.9,41.6 
1439104856.1,286078800.0,31.9,41.6 
1439104875.3,286078800.0,31.9,41.6 
1439104895.4,286078800.2,31.9,41.6 
1439104915.6,286078801.4,31.9,41.6 
1439104935.7,286078796.4,31.9,41.6 
1439104955.8,286078800.5,31.9,41.6 
1439104976.0,286078801.4,31.9,41.6 
1439104996.1,286078799.6,31.9,41.6 
1439105015.3,286078801.4,31.9,41.6 
1439105035.4,286078798.8,31.9,41.6 
1439105055.6,286078799.4,31.9,41.6 
1439105075.7,286078799.6,31.9,41.6 
1439105095.8,286078801.4,31.9,41.6 
1439105116.0,286078796.8,31.9,41.6 
1439105136.1,286078804.6,31.9,41.6 
1439105155.3,286078800.2,31.9,41.6 
1439105175.4,286078801.5,31.9,41.6 
1439105195.6,286078798.4,31.9,41.6 
1439105215.7,286078801.3,31.9,41.6 
1439105235.8,286078798.5,31.9,41.6 
1439105255.9,286078798.8,31.9,41.6 
1439105276.1,286078797.0,31.9,41.6 
1439105295.3,286078802.2,31.9,41.6 
1439105315.4,286078801.3,31.9,41.6 
1439105335.5,286078797.1,31.9,41.6 
1439105355.7,286078800.7,31.9,41.6 
1439105375.8,286078798.4,31.9,41.6 
1439105395.9,286078800.4,31.9,41.6 
1439105416.0,286078804.0,31.9,41.1 
1439105435.3,286078797.8,31.9,41.6 
1439105455.4,286078800.8,31.9,41.6 
1439105475.5,286078802.7,31.9,41.6 
1439105495.6,286078799.0,31.9,41.6 
1439105515.8,286078801.1,31.9,41.6 
1439105535.9,286078799.0,31.9,41.1 
1439105556.0,286078798.5,31.9,41.1 
1439105575.2,286078800.4,31.9,41.1 
1439105595.4,286078800.9,31.9,41.1 
1439105615.5,286078799.2,31.9,41.1 
1439105635.6,286078800.7,31.9,41.1 
1439105655.7,286078798.9,31.9,41.1 
1439105675.9,286078802.1,31.9,41.1 
1439105696.0,286078799.0,31.9,41.1 
1439105716.1,286078798.6,31.9,41.1 
1439105735.3,286078799.2,31.9,41.1 
1439105755.5,286078803.1,31.9,41.1 
1439105775.6,286078799.2,31.9,41.1 
1439105795.7,286078798.8,31.9,41.1 
1439105815.8,286078802.5,31.9,41.1 
1439105836.0,286078799.2,31.9,41.6 
1439105856.1,286078800.7,31.9,41.6 
1439105875.3,286078798.5,31.9,41.6 
1439105895.4,286078798.6,31.9,41.6 
1439105915.5,286078803.1,31.9,41.6 
1439105935.7,286078799.8,31.9,41.6 
1439105955.8,286078796.8,31.9,41.6 
1439105975.9,286078800.0,31.9,41.6 
1439105996.0,286078801.7,31.9,41.6 
1439106015.3,286078802.9,31.9,41.6 
1439106035.4,286078798.2,31.9,41.6 
1439106055.5,286078798.7,31.9,41.6 
1439106075.6,286078799.4,31.9,41.6 
1439106095.8,286078800.6,31.9,41.6 
1439106115.9,286078798.9,31.9,41.6 
1439106136.0,286078801.7,31.9,41.6 
1439106155.2,286078800.8,31.9,41.6 
1439106175.4,286078799.5,31.9,41.6 
1439106195.5,286078795.7,31.9,41.6 
1439106215.6,286078802.8,31.9,41.6 
1439106235.7,286078798.2,31.9,41.6 
1439106255.9,286078801.0,31.9,41.6 
1439106276.0,286078801.1,31.9,41.6 
1439106295.2,286078800.6,31.9,41.6 
1439106315.3,286078802.1,31.9,41.6 
1439106335.5,286078799.6,31.9,41.6 
1439106355.6,286078799.2,31.9,41.6 
1439106375.7,286078799.2,31.9,41.6 
1439106395.8,286078797.0,31.9,41.6 
1439106416.0,286078801.3,31.9,41.6 
1439106436.1,286078797.2,31.2,41.6 
1439106455.3,286078802.3,31.2,41.6 
1439106475.4,286078798.7,31.2,41.6 
1439106495.6,286078802.7,31.2,41.6 
1439106515.7,286078800.9,31.2,41.6 
1439106535.8,286078800.8,31.2,41.6 
1439106555.9,286078798.7,31.2,41.6 
1439106576.1,286078804.6,31.9,41.6 
1439106595.3,286078799.1,31.9,41.6 
1439106615.4,286078799.4,31.9,41.6 
1439106635.6,286078797.5,31.9,41.6 
1439106655.7,286078797.0,31.9,41.6 
1439106675.8,286078798.9,31.9,41.6 
1439106695.9,286078802.1,31.9,41.1 
1439106716.1,286078800.6,31.9,41.1 
1439106735.3,286078800.8,31.9,41.6 
1439106755.4,286078798.6,31.2,42.6 
1439106775.5,286078800.8,31.2,42.6 
1439106795.7,286078802.5,31.2,42.1 
1439106815.8,286078797.0,31.2,42.1 
1439106835.9,286078801.5,31.9,41.6 
1439106856.0,286078797.6,31.2,42.1 
1439106875.3,286078801.2,31.9,42.1 
1439106895.4,286078797.5,31.9,42.1 
1439106915.5,286078801.3,31.9,41.6 
1439106935.6,286078802.8,31.9,41.6 
1439106955.8,286078795.4,31.9,41.6 
1439106975.9,286078797.8,31.9,41.6 
1439106996.0,286078798.5,31.9,41.6 
1439107015.2,286078804.1,31.9,41.6 
1439107035.4,286078799.6,31.9,41.6 
1439107055.5,286078795.4,31.9,41.6 
1439107075.6,286078802.9,31.9,41.6 
1439107095.7,286078795.5,31.9,41.6 
1439107115.9,286078802.3,31.9,41.6 
1439107136.0,286078796.9,31.9,41.6 
1439107155.2,286078804.3,31.9,41.6 
1439107175.3,286078797.4,31.9,41.6 
1439107195.5,286078800.7,31.9,41.6 
