# file name; noise; peak f.; mag.; duration
20000103015558682_OBSJAROMER-R2_met.fits;0.193717;10580.6;0.40314;0.170667
20000103015641861_OBSJAROMER-R2_met.fits;0.153117;10646.5;0.310673;0.170667
20000103015713434_OBSJAROMER-R2_met.fits;0.198745;10636.2;0.677628;0.341333
20000103015733402_OBSJAROMER-R2_met.fits;0.157828;10614.3;0.365825;0.341333
20000103015747909_OBSJAROMER-R2_met.fits;0.115522;10593.8;0.431319;0.512
20000103015943450_OBSJAROMER-R2_met.fits;0.507832;10646.5;1.05733;0.341333
20000103020104858_OBSJAROMER-R2_met.fits;0.183442;10601.1;0.436479;0.341333
20000103020119024_OBSJAROMER-R2_met.fits;0.178611;10612.8;0.362824;0.341333
20000103020143429_OBSJAROMER-R2_met.fits;0.18176;10614.3;0.623337;0.341333
20000103020213637_OBSJAROMER-R2_met.fits;0.250119;10612.8;0.571697;0.170667
20000103020351770_OBSJAROMER-R2_met.fits;0.157135;10605.5;0.557242;4.43733
20000103020358938_OBSJAROMER-R2_met.fits;0.171467;10586.4;0.378458;0.170667
20000103020413445_OBSJAROMER-R2_met.fits;0.278286;10647.9;0.658802;0.341333
20000103020439216_OBSJAROMER-R2_met.fits;0.138062;10628.9;0.34866;0.170667
20000103020513349_OBSJAROMER-R2_met.fits;0.164297;10598.1;0.383989;0.341333
20000103020639194_OBSJAROMER-R2_met.fits;0.123283;10612.8;0.27752;0.170667
20000103020708549_OBSJAROMER-R2_met.fits;0.0730055;10598.1;0.167819;0.170667
20000103020743365_OBSJAROMER-R2_met.fits;0.315346;10627.4;0.673285;0.341333
20000103020813402_OBSJAROMER-R2_met.fits;0.224716;10557.1;0.660943;0.341333
20000103020839173_OBSJAROMER-R2_met.fits;0.161478;10646.5;0.340725;0.170667
20000103020941978_OBSJAROMER-R2_met.fits;0.124087;10602.5;0.268167;0.170667
20000103020954778_OBSJAROMER-R2_met.fits;0.144018;10579.1;0.435554;5.632
20000103021003482_OBSJAROMER-R2_met.fits;0.516475;10646.5;1.29283;0.170667
20000103021043418_OBSJAROMER-R2_met.fits;0.190237;10549.8;0.719451;0.341333
20000103021153392_OBSJAROMER-R2_met.fits;0.462466;10599.6;0.955247;0.170667
20000103021251418_OBSJAROMER-R2_met.fits;0.173866;10596.7;0.674044;0.170667
20000103021258928_OBSJAROMER-R2_met.fits;0.177488;10612.8;0.413466;0.170667
20000103021353370_OBSJAROMER-R2_met.fits;0.297153;10624.5;0.703887;0.341333
20000103021539013_OBSJAROMER-R2_met.fits;0.225097;10599.6;0.460522;0.170667
20000103021603418_OBSJAROMER-R2_met.fits;0.256217;10612.8;0.847416;0.341333
20000103021613488_OBSJAROMER-R2_met.fits;0.340816;10560.1;0.80579;0.170667
20000103021643354_OBSJAROMER-R2_met.fits;0.227618;10628.9;0.570463;0.341333
20000103021718512_OBSJAROMER-R2_met.fits;0.167972;10634.8;0.33613;0.170667
20000103021818928_OBSJAROMER-R2_met.fits;0.183156;10549.8;0.486103;0.170667
20000103021831557_OBSJAROMER-R2_met.fits;0.186722;10599.6;0.865935;0.341333
20000103021902618_OBSJAROMER-R2_met.fits;0.195747;10609.9;0.445742;0.170667
20000103021910298_OBSJAROMER-R2_met.fits;0.108439;10577.6;0.320712;0.170667
20000103021953818_OBSJAROMER-R2_met.fits;0.16701;10589.4;0.551;0.170667
20000103022043482_OBSJAROMER-R2_met.fits;0.439909;10590.8;1.10937;0.170667
20000103022059525_OBSJAROMER-R2_met.fits;0.16918;10601.1;0.340524;0.170667
20000103022138778_OBSJAROMER-R2_met.fits;0.179312;10549.8;0.447308;0.170667
20000103022243461_OBSJAROMER-R2_met.fits;0.16886;10647.9;0.956248;0.170667
20000103022253360_OBSJAROMER-R2_met.fits;0.159959;10587.9;0.465591;0.341333
20000103022303429_OBSJAROMER-R2_met.fits;0.361469;10598.1;0.956207;0.170667
20000103022426202_OBSJAROMER-R2_met.fits;0.154778;10589.4;0.319084;0.512
20000103022456410_OBSJAROMER-R2_met.fits;0.0873955;10577.6;0.176125;0.170667
20000103022539418_OBSJAROMER-R2_met.fits;0.161479;10617.2;0.379731;0.170667
20000103022658949_OBSJAROMER-R2_met.fits;0.155782;10599.6;0.34809;0.170667
20000103022719088_OBSJAROMER-R2_met.fits;0.150696;10582;0.346464;0.170667
20000103022739056_OBSJAROMER-R2_met.fits;0.160769;10642.1;0.419893;0.170667
20000103022754586_OBSJAROMER-R2_met.fits;0.0881608;10601.1;0.178136;0.170667
20000103022819333_OBSJAROMER-R2_met.fits;0.201313;10608.4;0.415511;0.170667
20000103022903365_OBSJAROMER-R2_met.fits;0.279251;10604;0.58955;0.341333
20000103022913434_OBSJAROMER-R2_met.fits;0.261359;10563;0.855416;0.170667
20000103022918725_OBSJAROMER-R2_met.fits;0.153306;10645;0.398306;0.170667
20000103023006341_OBSJAROMER-R2_met.fits;0.127663;10609.9;0.382717;2.73067
20000103023011120_OBSJAROMER-R2_met.fits;0.226188;10599.6;0.460043;12.1173
20000103023033306_OBSJAROMER-R2_met.fits;0.129901;10621.6;0.312222;0.341333
20000103023103344_OBSJAROMER-R2_met.fits;0.165704;10633.3;0.405756;0.341333
20000103023118874_OBSJAROMER-R2_met.fits;0.148194;10609.9;0.328674;0.170667
20000103023223386_OBSJAROMER-R2_met.fits;0.407128;10601.1;0.92077;0.341333
20000103023313392_OBSJAROMER-R2_met.fits;0.246236;10599.6;0.781138;0.341333
20000103023323461_OBSJAROMER-R2_met.fits;0.693171;10599.6;1.38706;0.170667
20000103023343429_OBSJAROMER-R2_met.fits;0.232098;10593.8;0.852534;0.341333
20000103023353498_OBSJAROMER-R2_met.fits;0.304065;10576.2;0.705759;0.170667
20000103023523440_OBSJAROMER-R2_met.fits;0.282528;10643.6;0.894199;0.341333
20000103023626928_OBSJAROMER-R2_met.fits;0.169944;10601.1;0.364242;0.170667
20000103023733488_OBSJAROMER-R2_met.fits;0.138709;10636.2;0.744219;0.170667
20000103023759258_OBSJAROMER-R2_met.fits;0.148493;10599.6;0.517201;0.341333
20000103023915034_OBSJAROMER-R2_met.fits;0.150202;10587.9;0.650034;0.170667
20000103023939098_OBSJAROMER-R2_met.fits;0.165785;10640.6;0.500114;0.170667
20000103024053338_OBSJAROMER-R2_met.fits;0.213946;10609.9;0.470049;0.341333
20000103024151365_OBSJAROMER-R2_met.fits;0.154295;10608.4;0.392641;0.170667
20000103024213381_OBSJAROMER-R2_met.fits;0.164332;10590.8;0.593954;0.341333
20000103024340421_OBSJAROMER-R2_met.fits;0.157215;10601.1;0.496486;0.170667
20000103024416944_OBSJAROMER-R2_met.fits;0.113233;10598.1;0.446893;2.38933
20000103024423429_OBSJAROMER-R2_met.fits;0.148977;10634.8;0.642105;0.170667
20000103024639109_OBSJAROMER-R2_met.fits;0.153814;10637.7;0.333962;0.170667
20000103024703514_OBSJAROMER-R2_met.fits;0.2257;10643.6;0.598058;1.36533
20000103024714778_OBSJAROMER-R2_met.fits;0.135514;10554.2;0.276541;0.170667
20000103024758640_OBSJAROMER-R2_met.fits;0.175123;10585;0.524959;0.170667
20000103024838917_OBSJAROMER-R2_met.fits;0.168747;10576.2;0.496059;0.170667
20000103024932677_OBSJAROMER-R2_met.fits;0.175163;10599.6;0.357748;0.170667
20000103024939504_OBSJAROMER-R2_met.fits;0.11877;10582;0.269422;0.170667
20000103024943429_OBSJAROMER-R2_met.fits;0.243099;10637.7;0.59454;0.170667
20000103025223344_OBSJAROMER-R2_met.fits;0.219699;10587.9;0.533221;0.341333
20000103025356186_OBSJAROMER-R2_met.fits;0.0884613;10590.8;0.178505;0.170667
20000103025359088_OBSJAROMER-R2_met.fits;0.126189;10606.9;0.378701;0.170667
20000103025423322_OBSJAROMER-R2_met.fits;0.282993;10601.1;0.611545;0.341333
20000103025458821_OBSJAROMER-R2_met.fits;0.154062;10599.6;0.310838;0.170667
