# file name; noise; peak f.; mag.; duration
20000102115520197_OBSJAROMER-R2_met.fits;0.179165;10630.4;0.389186;0.170667
20000102115554501_OBSJAROMER-R2_met.fits;0.350215;10640.6;0.944912;0.341333
20000102115644506_OBSJAROMER-R2_met.fits;0.454226;10596.7;1.13938;0.170667
20000102115704474_OBSJAROMER-R2_met.fits;0.439795;10615.7;0.938681;0.341333
20000102115714544_OBSJAROMER-R2_met.fits;0.161085;10602.5;0.6334;0.170667
20000102115854554_OBSJAROMER-R2_met.fits;0.31841;10626;1.12154;0.170667
20000102120040368_OBSJAROMER-R2_met.fits;0.199392;10593.8;0.401517;0.170667
20000102120046000_OBSJAROMER-R2_met.fits;0.125386;10602.5;0.254448;2.048
20000102120055386_OBSJAROMER-R2_met.fits;0.0980576;10601.1;0.199249;0.170667
20000102120104432_OBSJAROMER-R2_met.fits;0.179685;10631.8;0.480409;0.341333
20000102120122522_OBSJAROMER-R2_met.fits;0.124252;10599.6;0.275982;0.170667
20000102120203482_OBSJAROMER-R2_met.fits;0.169115;10583.5;0.502122;1.36533
20000102120244272_OBSJAROMER-R2_met.fits;0.125107;10583.5;0.410554;0.512
20000102120314480_OBSJAROMER-R2_met.fits;0.401805;10601.1;0.954299;0.341333
20000102120334448_OBSJAROMER-R2_met.fits;0.33702;10587.9;0.759224;0.341333
20000102120340592_OBSJAROMER-R2_met.fits;0.136407;10599.6;0.40349;0.170667
20000102120434522_OBSJAROMER-R2_met.fits;0.426323;10601.1;0.970279;0.170667
20000102120600538_OBSJAROMER-R2_met.fits;0.145187;10606.9;0.299234;0.170667
20000102120639962_OBSJAROMER-R2_met.fits;0.170633;10618.7;0.385592;0.170667
20000102120644400_OBSJAROMER-R2_met.fits;0.151199;10580.6;0.308738;0.341333
20000102120730138_OBSJAROMER-R2_met.fits;0.127804;10599.6;0.264753;0.170667
20000102120844549_OBSJAROMER-R2_met.fits;0.246736;10628.9;0.651779;0.170667
20000102121024389_OBSJAROMER-R2_met.fits;0.144691;10574.7;0.342578;0.341333
20000102121059546_OBSJAROMER-R2_met.fits;0.132172;10599.6;0.287653;0.170667
20000102121139994_OBSJAROMER-R2_met.fits;0.162996;10612.8;0.358125;0.170667
20000102121220272_OBSJAROMER-R2_met.fits;0.148227;10576.2;0.313414;0.170667
20000102121240410_OBSJAROMER-R2_met.fits;0.154782;10601.1;0.443126;0.170667
20000102121359770_OBSJAROMER-R2_met.fits;0.152321;10624.5;0.305142;0.170667
20000102121406085_OBSJAROMER-R2_met.fits;0.0915847;10599.6;0.343864;0.170667
20000102121634394_OBSJAROMER-R2_met.fits;0.242109;10601.1;0.626363;2.048
20000102121858949_OBSJAROMER-R2_met.fits;0.129892;10587.9;0.283576;0.170667
20000102121932741_OBSJAROMER-R2_met.fits;0.0941854;10618.7;0.198151;0.170667
20000102122023770_OBSJAROMER-R2_met.fits;0.151591;10602.5;0.480435;0.170667
20000102122214533_OBSJAROMER-R2_met.fits;0.333911;10614.3;0.980226;0.170667
20000102122246618_OBSJAROMER-R2_met.fits;0.107326;10601.1;0.232467;0.170667
20000102122324506_OBSJAROMER-R2_met.fits;0.469573;10582;0.974898;0.170667
20000102122402053_OBSJAROMER-R2_met.fits;0.13076;10599.6;0.263728;0.170667
20000102122544624_OBSJAROMER-R2_met.fits;0.225655;10636.2;0.478408;0.170667
20000102122634458_OBSJAROMER-R2_met.fits;0.224311;10634.8;0.67224;0.341333
20000102122700400_OBSJAROMER-R2_met.fits;0.190248;10627.4;0.441663;0.170667
20000102122739824_OBSJAROMER-R2_met.fits;0.162696;10634.8;0.405551;0.170667
20000102122746480_OBSJAROMER-R2_met.fits;0.0775266;10585;0.159426;0.170667
20000102122754501_OBSJAROMER-R2_met.fits;0.592436;10639.2;1.25195;0.341333
20000102122759962_OBSJAROMER-R2_met.fits;0.183194;10599.6;0.370927;0.170667
20000102122828805_OBSJAROMER-R2_met.fits;0.137181;10606.9;1.65072;0.341333
20000102122907546_OBSJAROMER-R2_met.fits;0.0947803;10599.6;0.210892;0.170667
20000102122918810_OBSJAROMER-R2_met.fits;0.131461;10611.3;0.350337;0.170667
20000102122934512_OBSJAROMER-R2_met.fits;0.374373;10628.9;0.96067;0.341333
20000102123100186_OBSJAROMER-R2_met.fits;0.138826;10634.8;0.373507;0.170667
20000102123201456_OBSJAROMER-R2_met.fits;0.150222;10587.9;0.438123;0.341333
20000102123204528_OBSJAROMER-R2_met.fits;0.52526;10634.8;1.15001;0.170667
20000102123304432_OBSJAROMER-R2_met.fits;0.253702;10599.6;0.543186;0.341333
20000102123400410_OBSJAROMER-R2_met.fits;0.150562;10601.1;0.354705;0.170667
20000102123434373_OBSJAROMER-R2_met.fits;0.127703;10573.2;0.256084;0.341333
20000102123440517_OBSJAROMER-R2_met.fits;0.159435;10640.6;0.322939;0.170667
20000102123454682_OBSJAROMER-R2_met.fits;0.155701;10621.6;0.317744;0.170667
20000102123456901_OBSJAROMER-R2_met.fits;0.107735;10567.4;0.223537;0.170667
20000102123754565_OBSJAROMER-R2_met.fits;0.378812;10585;1.10152;0.170667
20000102123924506_OBSJAROMER-R2_met.fits;0.504457;10599.6;1.16438;0.170667
20000102123954373_OBSJAROMER-R2_met.fits;0.133742;10606.9;0.276315;0.341333
20000102124040112_OBSJAROMER-R2_met.fits;0.229998;10598.1;0.507778;0.170667
20000102124120389_OBSJAROMER-R2_met.fits;0.135984;10617.2;0.381778;0.170667
20000102124134896_OBSJAROMER-R2_met.fits;0.107598;10602.5;0.222426;0.170667
20000102124144453_OBSJAROMER-R2_met.fits;0.148648;10628.9;0.484923;0.341333
20000102124239749_OBSJAROMER-R2_met.fits;0.131227;10599.6;0.307133;0.170667
20000102124254426_OBSJAROMER-R2_met.fits;0.221697;10589.4;0.521462;0.341333
20000102124259888_OBSJAROMER-R2_met.fits;0.147909;10626;0.297211;0.170667
20000102124340506_OBSJAROMER-R2_met.fits;0.123074;10601.1;0.25462;0.170667
20000102124419760_OBSJAROMER-R2_met.fits;0.197179;10595.2;0.431823;0.170667
20000102124426245_OBSJAROMER-R2_met.fits;0.148272;10598.1;0.625467;0.170667
20000102124444506_OBSJAROMER-R2_met.fits;0.22554;10630.4;0.758868;1.87733
20000102124623493_OBSJAROMER-R2_met.fits;0.167061;10587.9;0.351641;0.170667
20000102124644485_OBSJAROMER-R2_met.fits;0.449699;10571.8;0.971238;0.341333
20000102124804528_OBSJAROMER-R2_met.fits;0.283629;10608.4;0.767513;0.170667
20000102124844464_OBSJAROMER-R2_met.fits;0.305289;10608.4;0.764336;0.341333
20000102125004677_OBSJAROMER-R2_met.fits;0.22034;10577.6;0.477019;0.170667
20000102125039152_OBSJAROMER-R2_met.fits;0.0835783;10647.9;0.17909;0.170667
20000102125120624_OBSJAROMER-R2_met.fits;0.186902;10602.5;0.40071;0.170667
20000102125155781_OBSJAROMER-R2_met.fits;0.141645;10617.2;0.317428;3.072
20000102125240154_OBSJAROMER-R2_met.fits;0.167724;10596.7;0.358092;0.170667
20000102125324528_OBSJAROMER-R2_met.fits;0.317882;10647.9;0.853148;0.170667
20000102125340570_OBSJAROMER-R2_met.fits;0.213786;10611.3;0.459787;0.170667
20000102125354394_OBSJAROMER-R2_met.fits;0.192682;10564.5;0.419075;0.853333
20000102125404464_OBSJAROMER-R2_met.fits;0.274855;10549.8;0.628322;0.341333
20000102125434501_OBSJAROMER-R2_met.fits;0.594135;10636.2;1.29349;0.341333
20000102125454469_OBSJAROMER-R2_met.fits;0.205333;10646.5;0.419607;0.170667
