#timestamp,LO_Frequency,Temp,Hum 
1439118016.1,286078797.0,32.6,40.1 
1439118035.3,286078801.3,32.6,40.1 
1439118055.4,286078797.8,32.6,40.1 
1439118075.6,286078801.0,32.6,40.1 
1439118095.7,286078798.9,32.6,40.1 
1439118115.8,286078798.9,32.6,39.6 
1439118135.9,286078802.5,32.6,40.1 
1439118156.1,286078802.6,32.6,40.1 
1439118175.3,286078799.2,32.6,40.1 
1439118195.4,286078796.8,32.6,39.6 
1439118215.5,286078798.4,32.6,40.1 
1439118235.7,286078801.5,32.6,40.1 
1439118255.8,286078801.5,32.6,40.1 
1439118275.9,286078798.3,32.6,39.6 
1439118296.0,286078798.5,32.6,39.6 
1439118315.2,286078799.0,32.6,40.1 
1439118335.4,286078800.4,32.6,40.1 
1439118355.5,286078798.9,32.6,40.1 
1439118375.6,286078801.9,32.6,40.1 
1439118395.7,286078800.8,32.6,40.1 
1439118415.9,286078798.7,32.6,40.1 
1439118436.0,286078797.5,32.6,40.1 
1439118455.2,286078799.2,32.6,40.1 
1439118475.3,286078802.0,32.6,39.6 
1439118495.5,286078803.1,32.6,39.1 
1439118515.6,286078799.8,32.6,39.1 
1439118535.7,286078796.0,32.6,39.1 
1439118555.9,286078798.7,32.6,39.6 
1439118576.0,286078802.5,32.6,40.1 
1439118596.1,286078804.6,32.6,40.1 
1439118615.3,286078798.9,32.6,40.1 
1439118635.4,286078802.7,32.6,40.1 
1439118655.6,286078798.6,32.6,39.6 
1439118675.7,286078801.4,32.6,40.1 
1439118695.8,286078795.6,32.6,40.1 
1439118715.9,286078801.2,32.6,40.1 
1439118736.1,286078803.1,32.6,39.6 
1439118755.3,286078799.5,31.9,39.6 
1439118775.4,286078800.4,31.9,39.6 
1439118795.5,286078799.2,31.9,39.6 
1439118815.7,286078800.0,32.6,39.6 
1439118835.8,286078797.5,32.6,39.6 
1439118855.9,286078797.2,32.6,39.6 
1439118876.0,286078800.1,32.6,39.6 
1439118895.3,286078800.0,32.6,39.6 
1439118915.4,286078800.8,32.6,39.6 
1439118935.5,286078798.5,32.6,39.6 
1439118955.6,286078798.8,32.6,39.6 
1439118975.8,286078799.5,32.6,39.6 
1439118995.9,286078798.6,32.6,39.6 
1439119016.0,286078800.1,32.6,39.6 
1439119035.2,286078801.2,32.6,39.6 
1439119055.4,286078799.9,32.6,39.6 
1439119075.5,286078796.8,32.6,39.6 
1439119095.6,286078802.0,32.6,39.6 
1439119115.7,286078799.0,32.6,39.6 
1439119135.9,286078799.9,32.6,39.6 
1439119156.0,286078795.5,32.6,39.6 
1439119175.2,286078801.5,32.6,39.6 
1439119195.4,286078798.5,32.6,39.6 
1439119215.5,286078800.7,32.6,39.6 
1439119235.6,286078800.7,32.6,39.6 
1439119255.7,286078796.8,32.6,39.6 
1439119275.9,286078801.9,32.6,40.1 
1439119296.0,286078799.7,32.6,40.1 
1439119316.1,286078799.6,32.6,40.1 
1439119335.3,286078801.3,32.6,40.1 
1439119355.4,286078797.2,32.6,40.1 
1439119375.6,286078800.4,32.6,39.6 
1439119395.7,286078800.4,32.6,39.6 
1439119415.8,286078801.7,32.6,39.6 
1439119435.9,286078802.8,32.6,39.6 
1439119456.1,286078799.6,32.6,39.1 
1439119475.3,286078800.9,32.6,39.1 
1439119495.4,286078801.0,32.6,39.1 
1439119515.5,286078801.3,32.6,39.1 
1439119535.7,286078799.7,32.6,39.6 
1439119555.8,286078799.6,32.6,40.1 
1439119575.9,286078799.8,32.6,40.1 
1439119596.0,286078797.0,32.6,40.1 
1439119615.3,286078799.6,32.6,40.1 
1439119635.4,286078799.6,32.6,40.1 
1439119655.5,286078800.1,32.6,40.1 
1439119675.6,286078799.0,32.6,40.1 
1439119695.8,286078801.5,32.6,39.6 
1439119715.9,286078795.4,32.6,39.1 
1439119736.0,286078800.4,32.6,39.1 
1439119755.2,286078804.0,32.6,39.1 
1439119775.4,286078800.7,32.6,39.1 
1439119795.5,286078800.7,32.6,38.1 
1439119815.6,286078802.5,32.6,38.6 
1439119835.7,286078800.6,32.6,38.1 
1439119855.9,286078801.5,32.6,38.6 
1439119876.0,286078799.7,32.6,39.1 
1439119895.2,286078799.7,32.6,39.6 
1439119915.3,286078799.8,32.6,39.6 
1439119935.5,286078795.6,32.6,39.6 
1439119955.6,286078801.4,32.6,39.6 
1439119975.7,286078798.0,32.6,39.6 
1439119995.8,286078797.3,32.6,39.6 
1439120016.0,286078799.4,32.6,39.6 
1439120036.1,286078799.8,32.6,39.6 
1439120055.3,286078796.9,32.6,39.6 
1439120075.4,286078801.0,32.6,39.6 
1439120095.6,286078799.8,32.6,39.6 
1439120115.7,286078797.0,32.6,40.1 
1439120135.8,286078801.2,32.6,40.1 
1439120155.9,286078798.1,32.6,40.1 
1439120176.1,286078799.4,32.6,39.6 
1439120195.3,286078799.9,32.6,39.6 
1439120215.4,286078797.1,32.6,39.6 
1439120235.5,286078799.1,32.6,39.6 
1439120255.7,286078800.4,32.6,39.6 
1439120275.8,286078802.3,32.6,39.6 
1439120295.9,286078799.3,32.6,40.1 
1439120316.0,286078801.1,32.6,40.1 
1439120335.3,286078799.6,32.6,40.1 
1439120355.4,286078799.4,32.6,40.1 
1439120375.5,286078801.2,32.6,40.1 
1439120395.6,286078797.1,32.6,40.1 
1439120415.8,286078804.6,32.6,40.1 
1439120435.9,286078795.9,32.6,40.1 
1439120456.0,286078802.3,32.6,40.1 
1439120475.2,286078797.5,32.6,40.6 
1439120495.3,286078798.8,32.6,40.6 
1439120515.5,286078805.9,32.6,40.1 
1439120535.6,286078798.9,32.6,40.1 
1439120555.7,286078800.5,32.6,40.1 
1439120575.8,286078800.7,32.6,40.1 
1439120596.0,286078801.4,32.6,40.1 
1439120616.1,286078797.3,32.6,40.1 
1439120635.3,286078801.5,32.6,40.1 
1439120655.4,286078798.8,32.6,40.6 
1439120675.6,286078796.9,32.6,40.6 
1439120695.7,286078800.8,32.6,40.6 
1439120715.8,286078798.7,32.6,40.6 
1439120735.9,286078801.4,32.6,40.6 
1439120756.1,286078797.1,32.6,40.6 
1439120775.3,286078802.4,32.6,40.6 
1439120795.4,286078798.4,32.6,40.6 
1439120815.5,286078798.8,32.6,40.6 
1439120835.7,286078801.9,32.6,40.6 
1439120855.8,286078799.1,32.6,40.6 
1439120875.9,286078798.5,32.6,40.6 
1439120896.1,286078804.7,32.6,40.1 
1439120915.3,286078796.8,32.6,40.6 
1439120935.4,286078804.0,32.6,40.6 
1439120955.5,286078797.9,32.6,41.1 
1439120975.7,286078802.7,32.6,40.6 
1439120995.8,286078795.5,32.6,41.1 
1439121015.9,286078802.3,32.6,40.6 
1439121036.0,286078799.7,32.6,40.6 
1439121055.3,286078797.9,32.6,41.1 
1439121075.4,286078796.8,32.6,41.1 
1439121095.5,286078802.4,32.6,40.6 
1439121115.7,286078800.8,32.6,40.6 
1439121135.8,286078801.0,32.6,40.6 
1439121155.9,286078797.5,32.6,40.6 
1439121176.1,286078801.3,32.6,40.6 
1439121195.3,286078799.8,32.6,40.6 
1439121215.4,286078797.0,32.6,40.6 
1439121235.5,286078800.3,32.6,40.6 
1439121255.7,286078801.9,32.6,41.1 
1439121275.8,286078801.6,32.6,41.1 
1439121295.9,286078804.7,32.6,41.1 
1439121316.0,286078799.5,32.6,41.6 
1439121335.3,286078798.8,32.6,41.1 
1439121355.4,286078801.7,32.6,40.6 
1439121375.5,286078800.1,32.6,40.6 
1439121395.6,286078800.4,32.6,40.6 
1439121415.8,286078798.4,32.6,40.6 
1439121435.9,286078807.7,32.6,40.1 
1439121456.0,286078798.1,32.6,40.1 
1439121475.2,286078797.3,32.6,40.1 
1439121495.3,286078801.7,32.6,39.6 
1439121515.5,286078800.6,32.6,39.6 
1439121535.6,286078801.2,32.6,40.1 
1439121555.7,286078796.5,32.6,40.1 
1439121575.9,286078797.5,32.6,40.1 
1439121596.0,286078799.4,32.6,40.6 
