# file name; noise; peak f.; mag.; duration
20000102145704432_OBSJAROMER-R2_met.fits;0.328406;10628.9;0.838491;0.341333
20000102145808261_OBSJAROMER-R2_met.fits;0.14981;10621.6;0.436553;0.170667
20000102150152005_OBSJAROMER-R2_met.fits;0.107801;10596.7;0.229037;0.170667
20000102150239792_OBSJAROMER-R2_met.fits;0.156757;10570.3;0.31691;0.170667
20000102150424240_OBSJAROMER-R2_met.fits;0.135078;10627.4;0.404383;0.170667
20000102150700229_OBSJAROMER-R2_met.fits;0.165397;10639.2;0.350481;0.170667
20000102150720368_OBSJAROMER-R2_met.fits;0.121896;10645;0.327702;0.170667
20000102150739653_OBSJAROMER-R2_met.fits;0.150322;10587.9;0.305493;0.170667
20000102150804400_OBSJAROMER-R2_met.fits;0.178274;10640.6;0.463435;0.341333
20000102151002330_OBSJAROMER-R2_met.fits;0.134501;10617.2;0.705566;0.170667
20000102151154458_OBSJAROMER-R2_met.fits;0.358534;10640.6;0.946521;0.341333
20000102151157189_OBSJAROMER-R2_met.fits;0.152222;10599.6;0.388979;0.170667
20000102151213232_OBSJAROMER-R2_met.fits;0.116049;10599.6;0.25475;0.170667
20000102151239685_OBSJAROMER-R2_met.fits;0.148884;10611.3;0.308181;0.170667
20000102151354437_OBSJAROMER-R2_met.fits;0.135863;10567.4;0.656696;0.341333
20000102151514480_OBSJAROMER-R2_met.fits;0.251291;10599.6;0.873498;0.341333
20000102151635717_OBSJAROMER-R2_met.fits;0.173952;10615.7;0.531125;0.170667
20000102151640496_OBSJAROMER-R2_met.fits;0.120285;10601.1;0.272243;0.170667
20000102151734426_OBSJAROMER-R2_met.fits;0.179155;10561.5;0.646371;0.341333
20000102151823237_OBSJAROMER-R2_met.fits;0.0902098;10592.3;0.187033;0.170667
20000102152100080_OBSJAROMER-R2_met.fits;0.165655;10646.5;0.371907;0.170667
20000102152238042_OBSJAROMER-R2_met.fits;0.115722;10589.4;0.256769;0.170667
20000102152400304_OBSJAROMER-R2_met.fits;0.116277;10646.5;0.263247;0.170667
20000102152639706_OBSJAROMER-R2_met.fits;0.154714;10604;0.314263;0.170667
20000102152740122_OBSJAROMER-R2_met.fits;0.181992;10606.9;0.367107;0.170667
20000102153033008_OBSJAROMER-R2_met.fits;0.0875152;10595.2;0.189545;0.170667
20000102153134448_OBSJAROMER-R2_met.fits;0.181927;10592.3;0.692782;0.341333
20000102153619802_OBSJAROMER-R2_met.fits;0.18733;10599.6;0.393793;0.170667
20000102153920026_OBSJAROMER-R2_met.fits;0.155401;10604;0.317486;0.170667
20000102154024368_OBSJAROMER-R2_met.fits;0.163631;10586.4;0.35695;0.341333
20000102154101402_OBSJAROMER-R2_met.fits;0.142959;10646.5;0.372127;0.170667
20000102154419888_OBSJAROMER-R2_met.fits;0.197145;10612.8;0.461194;0.170667
20000102154659973_OBSJAROMER-R2_met.fits;0.198049;10549.8;0.412686;0.170667
20000102154844421_OBSJAROMER-R2_met.fits;0.180745;10567.4;0.629994;0.341333
20000102154940058_OBSJAROMER-R2_met.fits;0.181653;10645;0.450535;0.170667
20000102155044400_OBSJAROMER-R2_met.fits;0.138292;10640.6;0.495191;0.341333
20000102155339674_OBSJAROMER-R2_met.fits;0.137;10604;0.361697;0.341333
20000102155434629_OBSJAROMER-R2_met.fits;0.306106;10558.6;0.670949;0.170667
