# file name; noise; peak f.; mag.; duration
20000102205519557_OBSJAROMER-R2_met.fits;0.203666;10633.3;0.427705;0.170667
20000102205524506_OBSJAROMER-R2_met.fits;0.273797;10561.5;0.670155;0.170667
20000102205654448_OBSJAROMER-R2_met.fits;0.28437;10602.5;0.931207;0.341333
20000102205739674_OBSJAROMER-R2_met.fits;0.143426;10605.5;0.335296;0.170667
20000102205814490_OBSJAROMER-R2_met.fits;0.13799;10637.7;0.964713;0.170667
20000102210120176_OBSJAROMER-R2_met.fits;0.216811;10630.4;0.467038;0.170667
20000102210204378_OBSJAROMER-R2_met.fits;0.335714;10601.1;0.719924;0.341333
20000102210220592_OBSJAROMER-R2_met.fits;0.209668;10599.6;0.435467;0.170667
20000102210318789_OBSJAROMER-R2_met.fits;0.181542;10580.6;0.617969;0.341333
20000102210423130_OBSJAROMER-R2_met.fits;0.119009;10614.3;0.266733;0.170667
20000102210452314_OBSJAROMER-R2_met.fits;0.136679;10647.9;0.334817;0.170667
20000102210514501_OBSJAROMER-R2_met.fits;0.371602;10636.2;0.974437;0.170667
20000102210959856_OBSJAROMER-R2_met.fits;0.190228;10608.4;0.381271;0.170667
20000102211414490_OBSJAROMER-R2_met.fits;0.133356;10620.1;0.806128;0.170667
20000102211514394_OBSJAROMER-R2_met.fits;0.283338;10640.6;0.689567;0.341333
20000102211534362_OBSJAROMER-R2_met.fits;0.200492;10620.1;0.46426;0.341333
20000102211947120_OBSJAROMER-R2_met.fits;0.153098;10590.8;0.330348;0.170667
20000102212019034_OBSJAROMER-R2_met.fits;0.151916;10601.1;0.311226;0.170667
20000102212034394_OBSJAROMER-R2_met.fits;0.28233;10614.3;0.79895;0.341333
20000102212159728_OBSJAROMER-R2_met.fits;0.167073;10634.8;0.37664;0.170667
20000102212356976_OBSJAROMER-R2_met.fits;0.147322;10576.2;0.596013;0.170667
20000102212500122_OBSJAROMER-R2_met.fits;0.136898;10604;0.279069;0.170667
20000102212549445_OBSJAROMER-R2_met.fits;0.126037;10599.6;0.270875;0.170667
20000102212704880_OBSJAROMER-R2_met.fits;0.0937197;10601.1;0.194336;0.170667
20000102212838576_OBSJAROMER-R2_met.fits;0.142264;10642.1;0.309526;0.170667
20000102212954522_OBSJAROMER-R2_met.fits;0.276192;10640.6;0.62071;0.170667
20000102213040261_OBSJAROMER-R2_met.fits;0.144782;10583.5;0.334969;0.170667
20000102213143920_OBSJAROMER-R2_met.fits;0.149099;10601.1;0.407558;1.36533
20000102213234437_OBSJAROMER-R2_met.fits;0.112633;10612.8;0.740778;0.341333
20000102213254405_OBSJAROMER-R2_met.fits;0.395197;10570.3;0.854337;0.512
20000102213543194_OBSJAROMER-R2_met.fits;0.118776;10608.4;0.252353;0.170667
20000102213624496_OBSJAROMER-R2_met.fits;0.184378;10620.1;0.723175;0.170667
20000102213704432_OBSJAROMER-R2_met.fits;0.43212;10585;1.00451;0.341333
20000102213907994_OBSJAROMER-R2_met.fits;0.163766;10599.6;0.508324;0.170667
20000102214124528_OBSJAROMER-R2_met.fits;0.301402;10646.5;0.688107;0.170667
20000102214339696_OBSJAROMER-R2_met.fits;0.160028;10626;0.579055;0.170667
20000102214505029_OBSJAROMER-R2_met.fits;0.190984;10557.1;0.454523;0.341333
20000102214639920_OBSJAROMER-R2_met.fits;0.271208;10640.6;0.637993;0.170667
20000102214904474_OBSJAROMER-R2_met.fits;0.236639;10608.4;0.745195;0.170667
20000102214955674_OBSJAROMER-R2_met.fits;0.196907;10601.1;0.400667;0.170667
20000102215254362_OBSJAROMER-R2_met.fits;0.214605;10598.1;0.511366;0.341333
