# file name; noise; peak f.; mag.; duration
20000102055504240_OBSJAROMER-R2_met.fits;0.156759;10626;0.364765;0.170667
20000102055534448_OBSJAROMER-R2_met.fits;0.21654;10601.1;0.451711;0.341333
20000102055554586_OBSJAROMER-R2_met.fits;0.30301;10555.7;0.616131;0.170667
20000102055624624_OBSJAROMER-R2_met.fits;0.415878;10627.4;1.00676;0.170667
20000102055724528_OBSJAROMER-R2_met.fits;0.193547;10630.4;0.622128;0.341333
20000102055726917_OBSJAROMER-R2_met.fits;0.144557;10596.7;0.36391;9.04533
20000102055804464_OBSJAROMER-R2_met.fits;0.177623;10611.3;0.462157;0.341333
20000102055840645_OBSJAROMER-R2_met.fits;0.162984;10608.4;0.363168;0.170667
20000102055939866_OBSJAROMER-R2_met.fits;0.177628;10599.6;0.402968;0.170667
20000102055944474_OBSJAROMER-R2_met.fits;0.150782;10586.4;0.448193;0.341333
20000102060120730_OBSJAROMER-R2_met.fits;0.182073;10639.2;0.374575;0.170667
20000102060317637_OBSJAROMER-R2_met.fits;0.0879699;10601.1;0.200216;0.170667
20000102060340677_OBSJAROMER-R2_met.fits;0.177905;10630.4;0.433781;0.170667
20000102060349722_OBSJAROMER-R2_met.fits;0.144188;10561.5;0.409547;0.170667
20000102060427269_OBSJAROMER-R2_met.fits;0.117536;10601.1;0.237587;0.170667
20000102060600624_OBSJAROMER-R2_met.fits;0.183832;10573.2;0.439396;0.170667
20000102060614618_OBSJAROMER-R2_met.fits;0.212598;10611.3;0.751299;0.170667
20000102060634586_OBSJAROMER-R2_met.fits;0.350309;10601.1;0.933483;0.170667
20000102060640048_OBSJAROMER-R2_met.fits;0.214354;10620.1;0.447511;0.170667
20000102060714522_OBSJAROMER-R2_met.fits;0.285022;10554.2;0.69244;0.341333
20000102060755994_OBSJAROMER-R2_met.fits;0.128804;10609.9;0.522742;0.341333
20000102060824496_OBSJAROMER-R2_met.fits;0.128128;10636.2;0.541995;0.341333
20000102060831322_OBSJAROMER-R2_met.fits;0.127293;10604;0.495703;0.853333
20000102060835760_OBSJAROMER-R2_met.fits;0.132842;10611.3;0.287084;0.853333
20000102060844464_OBSJAROMER-R2_met.fits;0.213193;10596.7;0.514832;0.341333
20000102061144517_OBSJAROMER-R2_met.fits;0.518042;10585;1.09369;0.341333
20000102061224624_OBSJAROMER-R2_met.fits;0.168672;10583.5;0.485;0.170667
20000102061354565_OBSJAROMER-R2_met.fits;0.431445;10639.2;0.976288;0.170667
20000102061454640_OBSJAROMER-R2_met.fits;0.174499;10620.1;0.417908;0.170667
20000102061614512_OBSJAROMER-R2_met.fits;0.483034;10599.6;1.11066;0.341333
20000102061700421_OBSJAROMER-R2_met.fits;0.15589;10615.7;0.333802;0.170667
20000102061729605_OBSJAROMER-R2_met.fits;0.0975495;10583.5;0.242677;0.170667
20000102061738992_OBSJAROMER-R2_met.fits;0.13428;10605.5;0.272593;0.170667
20000102061759642_OBSJAROMER-R2_met.fits;0.149351;10647.9;0.352676;0.170667
20000102062006960_OBSJAROMER-R2_met.fits;0.131367;10573.2;0.290733;0.170667
20000102062120005_OBSJAROMER-R2_met.fits;0.135784;10554.2;0.305218;0.170667
20000102062123760_OBSJAROMER-R2_met.fits;0.116357;10612.8;0.52385;3.75467
20000102062144410_OBSJAROMER-R2_met.fits;0.136678;10637.7;0.291715;0.341333
20000102062157552_OBSJAROMER-R2_met.fits;0.130541;10642.1;0.326529;0.170667
20000102062223322_OBSJAROMER-R2_met.fits;0.0899178;10634.8;0.196064;0.170667
20000102062300016_OBSJAROMER-R2_met.fits;0.143035;10599.6;0.315586;0.170667
20000102062336368_OBSJAROMER-R2_met.fits;0.122874;10605.5;0.251896;0.170667
20000102062414426_OBSJAROMER-R2_met.fits;0.161385;10580.6;0.358008;0.341333
20000102062459824_OBSJAROMER-R2_met.fits;0.213205;10626;0.49186;0.170667
20000102062519962_OBSJAROMER-R2_met.fits;0.167356;10624.5;0.357244;0.170667
20000102062615088_OBSJAROMER-R2_met.fits;0.117462;10606.9;0.277668;10.752
20000102062627717_OBSJAROMER-R2_met.fits;0.132197;10615.7;0.344236;0.170667
20000102062630277_OBSJAROMER-R2_met.fits;0.154548;10626;0.313599;2.38933
20000102062634544_OBSJAROMER-R2_met.fits;0.63173;10626;1.31059;6.144
20000102062654512_OBSJAROMER-R2_met.fits;0.263689;10623;0.58067;0.170667
20000102062926064_OBSJAROMER-R2_met.fits;0.130047;10639.2;0.265851;2.21867
20000102062944496_OBSJAROMER-R2_met.fits;0.212482;10599.6;0.553528;0.341333
20000102063131162_OBSJAROMER-R2_met.fits;0.085978;10599.6;0.17803;0.170667
20000102063134576_OBSJAROMER-R2_met.fits;0.402343;10618.7;0.836841;0.170667
20000102063144474_OBSJAROMER-R2_met.fits;0.144017;10617.2;0.412812;0.341333
20000102063154544_OBSJAROMER-R2_met.fits;0.15067;10604;0.48441;0.341333
20000102063225776_OBSJAROMER-R2_met.fits;0.118806;10589.4;0.271806;0.170667
20000102063340016_OBSJAROMER-R2_met.fits;0.132354;10585;0.655707;0.853333
20000102063400496_OBSJAROMER-R2_met.fits;0.183611;10637.7;0.378827;0.170667
20000102063439749_OBSJAROMER-R2_met.fits;0.166921;10601.1;0.340508;0.341333
20000102063519002_OBSJAROMER-R2_met.fits;0.107628;10601.1;0.225276;0.170667
20000102063634437_OBSJAROMER-R2_met.fits;0.183694;10604;0.409581;0.341333
20000102063704474_OBSJAROMER-R2_met.fits;0.185039;10601.1;0.375948;0.341333
20000102063720005_OBSJAROMER-R2_met.fits;0.148292;10631.8;0.335145;0.170667
20000102063815984_OBSJAROMER-R2_met.fits;0.101794;10611.3;0.21683;0.170667
20000102063820250_OBSJAROMER-R2_met.fits;0.143201;10640.6;0.389658;4.608
20000102063900528_OBSJAROMER-R2_met.fits;0.213055;10618.7;0.489886;0.170667
20000102063939952_OBSJAROMER-R2_met.fits;0.162129;10599.6;0.392485;0.170667
20000102064103237_OBSJAROMER-R2_met.fits;0.0967571;10647.9;0.514159;0.170667
20000102064122352_OBSJAROMER-R2_met.fits;0.116086;10599.6;0.244547;0.170667
20000102064159898_OBSJAROMER-R2_met.fits;0.175278;10596.7;0.428282;0.170667
20000102064259973_OBSJAROMER-R2_met.fits;0.141444;10599.6;0.291427;0.341333
20000102064314480_OBSJAROMER-R2_met.fits;0.373545;10599.6;0.752701;0.170667
20000102064320453_OBSJAROMER-R2_met.fits;0.1426;10599.6;0.39983;0.170667
20000102064340592_OBSJAROMER-R2_met.fits;0.18481;10642.1;0.406249;0.170667
20000102064404826_OBSJAROMER-R2_met.fits;0.158643;10626;0.374119;1.024
20000102064420016_OBSJAROMER-R2_met.fits;0.163938;10601.1;0.341993;0.170667
20000102064503365_OBSJAROMER-R2_met.fits;0.079032;10590.8;0.162241;0.170667
20000102064513776_OBSJAROMER-R2_met.fits;0.125689;10623;0.308573;0.170667
20000102064516506_OBSJAROMER-R2_met.fits;0.142845;10554.2;0.303217;0.170667
20000102064548933_OBSJAROMER-R2_met.fits;0.142451;10626;0.465238;0.341333
20000102064714437_OBSJAROMER-R2_met.fits;0.184518;10565.9;0.422339;0.341333
20000102064726896_OBSJAROMER-R2_met.fits;0.0821024;10601.1;0.16692;0.170667
20000102064734576_OBSJAROMER-R2_met.fits;0.312481;10602.5;0.762326;0.170667
20000102064740378_OBSJAROMER-R2_met.fits;0.167268;10599.6;0.383462;0.170667
20000102064744474_OBSJAROMER-R2_met.fits;0.290906;10611.3;0.607462;0.170667
20000102064806320_OBSJAROMER-R2_met.fits;0.119777;10623;0.329088;0.512
20000102064859909_OBSJAROMER-R2_met.fits;0.186237;10604;0.39695;0.170667
20000102064924485_OBSJAROMER-R2_met.fits;0.318136;10634.8;0.848392;0.341333
20000102064928240_OBSJAROMER-R2_met.fits;0.155409;10624.5;0.345005;0.682667
20000102065010224_OBSJAROMER-R2_met.fits;0.0995987;10599.6;0.206802;0.170667
20000102065024218_OBSJAROMER-R2_met.fits;0.154251;10617.2;0.430101;0.170667
20000102065040602_OBSJAROMER-R2_met.fits;0.201555;10612.8;0.451882;0.170667
20000102065139994_OBSJAROMER-R2_met.fits;0.17169;10564.5;0.389299;0.170667
20000102065200133_OBSJAROMER-R2_met.fits;0.196643;10609.9;0.396741;0.170667
20000102065359941_OBSJAROMER-R2_met.fits;0.150013;10624.5;0.302136;0.170667
20000102065434586_OBSJAROMER-R2_met.fits;0.16687;10618.7;0.837342;0.170667
20000102065500357_OBSJAROMER-R2_met.fits;0.184587;10599.6;0.459877;0.170667
