#timestamp,LO_Frequency,Temp,Hum 
1439121616.1,286078797.1,32.6,40.1 
1439121635.3,286078799.0,32.6,40.6 
1439121655.5,286078801.1,32.6,40.1 
1439121675.6,286078797.0,32.6,40.6 
1439121695.7,286078797.1,32.6,40.6 
1439121715.8,286078801.2,32.6,40.6 
1439121736.0,286078798.7,32.6,40.1 
1439121756.1,286078802.5,32.6,39.6 
1439121775.3,286078799.2,32.6,39.6 
1439121795.4,286078798.4,32.6,39.6 
1439121815.5,286078800.8,32.6,40.1 
1439121835.7,286078801.1,33.3,40.1 
1439121855.8,286078799.8,33.3,40.1 
1439121875.9,286078795.2,33.3,40.1 
1439121896.0,286078802.8,33.3,40.1 
1439121915.3,286078798.2,33.3,40.1 
1439121935.4,286078801.4,33.3,40.1 
1439121955.5,286078797.0,33.3,40.1 
1439121975.6,286078803.1,33.3,40.1 
1439121995.8,286078801.1,33.3,40.1 
1439122015.9,286078799.1,33.3,40.1 
1439122036.0,286078798.7,33.3,40.1 
1439122055.2,286078802.5,33.3,40.1 
1439122075.4,286078798.9,33.3,40.1 
1439122095.5,286078799.9,33.3,40.1 
1439122115.6,286078799.0,33.3,40.1 
1439122135.7,286078799.6,33.3,40.1 
1439122155.9,286078799.5,33.3,40.6 
1439122176.0,286078802.9,33.3,40.6 
1439122195.2,286078803.7,33.3,40.6 
1439122215.3,286078797.4,32.6,40.6 
1439122235.5,286078799.2,32.6,40.6 
1439122255.6,286078801.0,32.6,40.6 
1439122275.7,286078801.0,33.3,38.6 
1439122295.8,286078797.0,32.6,38.6 
1439122316.0,286078802.9,32.6,38.6 
1439122336.1,286078798.4,32.6,38.6 
1439122355.3,286078801.6,32.6,38.1 
1439122375.4,286078800.7,32.6,38.1 
1439122395.6,286078801.0,32.6,38.1 
1439122415.7,286078799.2,32.6,38.6 
1439122435.8,286078803.0,32.6,38.6 
1439122455.9,286078797.5,33.3,38.6 
1439122476.1,286078799.4,33.3,38.6 
1439122495.3,286078798.4,33.3,39.1 
1439122515.4,286078798.4,33.3,39.1 
1439122535.5,286078801.4,32.6,38.1 
1439122555.7,286078801.2,32.6,37.6 
1439122575.8,286078798.7,32.6,37.6 
1439122595.9,286078800.4,32.6,37.6 
1439122616.0,286078800.6,32.6,37.6 
1439122635.3,286078799.2,32.6,37.2 
1439122655.4,286078802.9,32.6,37.2 
1439122675.5,286078798.7,32.6,37.2 
1439122695.7,286078800.2,32.6,37.6 
1439122715.8,286078801.1,32.6,37.6 
1439122735.9,286078798.2,32.6,37.6 
1439122756.0,286078797.2,32.6,38.1 
1439122775.3,286078800.8,32.6,37.2 
1439122795.4,286078800.5,32.6,37.6 
1439122815.5,286078799.5,32.6,37.6 
1439122835.6,286078798.4,32.6,37.6 
1439122855.8,286078799.2,33.3,38.1 
1439122875.9,286078801.1,33.3,37.6 
1439122896.0,286078797.3,33.3,38.1 
1439122915.2,286078799.5,33.3,38.1 
1439122935.4,286078800.5,33.3,38.1 
1439122955.5,286078801.5,33.3,38.1 
1439122975.6,286078797.5,33.3,37.6 
1439122995.7,286078803.1,33.3,38.1 
1439123015.9,286078795.6,33.3,38.1 
1439123036.0,286078800.7,33.3,38.1 
1439123056.1,286078799.0,33.3,38.1 
1439123075.3,286078801.4,33.3,38.1 
1439123095.5,286078799.6,33.3,37.6 
1439123115.6,286078795.2,33.3,37.6 
1439123135.7,286078802.9,33.3,38.1 
1439123155.8,286078800.8,33.3,37.6 
1439123176.0,286078798.4,33.3,37.6 
1439123196.1,286078803.0,33.3,37.6 
1439123215.3,286078795.2,33.3,37.6 
1439123235.4,286078802.3,33.3,37.6 
1439123255.6,286078798.5,33.3,37.2 
1439123275.7,286078802.8,33.3,37.2 
1439123295.8,286078800.5,33.3,37.2 
1439123315.9,286078800.8,32.6,37.2 
1439123336.1,286078800.9,32.6,36.2 
1439123355.3,286078803.9,32.6,36.2 
1439123375.4,286078797.6,32.6,36.2 
1439123395.5,286078801.0,32.6,36.7 
1439123415.7,286078799.5,32.6,36.7 
1439123435.8,286078800.7,32.6,35.7 
1439123455.9,286078800.7,32.6,35.2 
1439123476.0,286078800.2,32.6,35.7 
1439123495.3,286078800.0,32.6,35.2 
1439123515.4,286078800.6,32.6,35.2 
1439123535.5,286078799.1,32.6,34.7 
1439123555.6,286078800.3,32.6,34.7 
1439123575.8,286078804.3,32.6,34.2 
1439123595.9,286078798.1,32.6,34.2 
1439123616.0,286078798.9,32.6,34.2 
1439123635.2,286078801.4,32.6,34.2 
1439123655.4,286078799.8,32.6,34.7 
1439123675.5,286078797.6,32.6,34.7 
1439123695.6,286078797.7,32.6,35.7 
1439123715.7,286078798.1,33.3,35.7 
1439123735.9,286078797.4,33.3,35.7 
1439123756.0,286078798.6,33.3,36.2 
1439123776.1,286078800.2,33.3,36.2 
1439123795.3,286078802.7,33.3,36.2 
1439123815.4,286078797.5,33.3,36.2 
1439123835.6,286078799.4,33.3,36.2 
1439123855.7,286078798.9,33.3,36.2 
1439123875.8,286078797.6,33.3,35.7 
1439123895.9,286078801.4,33.3,35.7 
1439123916.1,286078797.7,33.3,35.7 
1439123935.3,286078798.9,33.3,35.7 
1439123955.4,286078800.5,33.3,35.7 
1439123975.5,286078801.0,33.3,35.7 
1439123995.7,286078799.2,33.3,35.7 
1439124015.8,286078799.7,33.3,35.7 
1439124035.9,286078798.5,33.3,35.7 
1439124056.0,286078801.9,33.3,35.7 
1439124075.3,286078798.6,33.3,35.7 
1439124095.4,286078800.3,33.3,35.7 
1439124115.5,286078800.5,33.3,35.7 
1439124135.6,286078798.4,33.3,35.7 
1439124155.8,286078799.4,33.3,35.7 
1439124175.9,286078798.4,33.3,35.7 
1439124196.0,286078806.3,33.3,35.7 
1439124215.2,286078795.2,33.3,35.7 
1439124235.4,286078800.6,33.3,35.2 
1439124255.5,286078802.8,33.3,35.7 
1439124275.6,286078799.2,33.3,35.7 
1439124295.7,286078801.3,33.3,35.7 
1439124315.9,286078799.8,33.3,35.7 
1439124336.0,286078797.6,33.3,35.7 
1439124356.1,286078798.6,33.3,35.7 
1439124375.3,286078800.2,33.3,35.7 
1439124395.5,286078802.7,33.3,35.7 
1439124415.6,286078796.9,33.3,35.7 
1439124435.7,286078804.2,33.3,35.7 
1439124455.8,286078800.7,33.3,35.7 
1439124476.0,286078802.6,33.3,35.7 
1439124496.1,286078799.9,33.3,35.7 
1439124515.3,286078799.8,33.3,36.2 
1439124535.4,286078797.7,33.3,36.2 
1439124555.6,286078798.5,33.3,36.2 
1439124575.7,286078798.6,33.3,36.2 
1439124595.8,286078798.4,33.3,35.7 
1439124616.0,286078803.1,33.3,36.2 
1439124636.1,286078798.8,33.3,36.2 
1439124655.3,286078799.1,33.3,36.2 
1439124675.4,286078800.5,33.3,36.2 
1439124695.6,286078799.2,33.3,36.2 
1439124715.7,286078798.8,33.3,36.2 
1439124735.8,286078800.6,33.3,36.7 
1439124755.9,286078800.5,33.3,36.7 
1439124776.1,286078800.3,33.3,36.7 
1439124795.3,286078798.6,33.3,36.2 
1439124815.4,286078802.6,33.3,36.7 
1439124835.5,286078797.2,33.3,36.2 
1439124855.6,286078801.1,33.3,36.2 
1439124875.8,286078798.5,33.3,36.2 
1439124895.9,286078800.5,33.3,36.2 
1439124916.0,286078800.2,33.3,35.7 
1439124935.2,286078800.3,33.3,36.2 
1439124955.4,286078800.3,33.3,35.7 
1439124975.5,286078802.2,33.3,35.7 
1439124995.6,286078799.4,33.3,35.7 
1439125015.7,286078799.1,33.3,35.2 
1439125035.9,286078798.6,33.3,35.2 
1439125056.0,286078804.6,33.3,35.2 
1439125075.2,286078797.6,33.3,35.2 
1439125095.3,286078798.9,33.3,35.2 
1439125115.5,286078801.0,33.3,35.2 
1439125135.6,286078799.6,33.3,35.2 
1439125155.7,286078798.8,33.3,35.2 
1439125175.8,286078801.1,33.3,35.2 
1439125196.0,286078798.6,33.3,35.2 
