# file name; noise; peak f.; mag.; duration
20000102135759856_OBSJAROMER-R2_met.fits;0.199875;10615.7;0.417373;0.170667
20000102135824432_OBSJAROMER-R2_met.fits;0.27981;10601.1;0.673439;0.341333
20000102135934576_OBSJAROMER-R2_met.fits;0.272936;10647.9;0.609539;0.170667
20000102140120218_OBSJAROMER-R2_met.fits;0.153368;10628.9;0.312706;0.170667
20000102140324464_OBSJAROMER-R2_met.fits;0.271179;10636.2;0.906687;0.341333
20000102140524442_OBSJAROMER-R2_met.fits;0.159691;10611.3;0.514681;0.341333
20000102140534512_OBSJAROMER-R2_met.fits;0.412247;10587.9;0.859254;0.170667
20000102140554480_OBSJAROMER-R2_met.fits;0.547362;10582;1.11782;0.341333
20000102140634416_OBSJAROMER-R2_met.fits;0.202728;10643.6;0.567169;0.341333
20000102140804528_OBSJAROMER-R2_met.fits;0.607244;10601.1;1.31025;0.170667
20000102140829104_OBSJAROMER-R2_met.fits;0.125069;10583.5;0.266522;0.170667
20000102140834394_OBSJAROMER-R2_met.fits;0.140732;10601.1;0.33143;0.341333
20000102140840197_OBSJAROMER-R2_met.fits;0.155338;10636.2;0.368208;0.170667
20000102140904432_OBSJAROMER-R2_met.fits;0.172693;10606.9;0.670805;0.341333
20000102140914501_OBSJAROMER-R2_met.fits;0.325046;10620.1;1.02863;0.341333
20000102140920474_OBSJAROMER-R2_met.fits;0.150295;10634.8;0.334935;0.170667
20000102141044442_OBSJAROMER-R2_met.fits;0.384963;10628.9;0.889408;0.341333
20000102141100144_OBSJAROMER-R2_met.fits;0.215971;10568.8;0.43319;0.170667
20000102141140421_OBSJAROMER-R2_met.fits;0.163988;10599.6;0.357495;0.170667
20000102141200560_OBSJAROMER-R2_met.fits;0.136622;10630.4;0.368641;0.170667
20000102141214384_OBSJAROMER-R2_met.fits;0.151801;10598.1;0.424458;0.341333
20000102141423237_OBSJAROMER-R2_met.fits;0.139594;10599.6;0.280387;0.170667
20000102141449008_OBSJAROMER-R2_met.fits;0.204624;10602.5;0.808452;0.170667
20000102141602053_OBSJAROMER-R2_met.fits;0.0993232;10631.8;0.227966;0.170667
20000102141645573_OBSJAROMER-R2_met.fits;0.13089;10606.9;0.312502;0.170667
20000102141654448_OBSJAROMER-R2_met.fits;0.304288;10645;0.801265;0.341333
20000102141700592_OBSJAROMER-R2_met.fits;0.125781;10592.3;0.288683;0.170667
20000102141719877_OBSJAROMER-R2_met.fits;0.123046;10621.6;0.416349;0.170667
20000102141736773_OBSJAROMER-R2_met.fits;0.0856826;10601.1;0.18188;0.170667
20000102141752645_OBSJAROMER-R2_met.fits;0.108363;10598.1;0.218859;0.170667
20000102141934533_OBSJAROMER-R2_met.fits;0.215732;10599.6;0.536845;0.170667
20000102142004570_OBSJAROMER-R2_met.fits;0.254168;10623;0.766736;1.024
20000102142120517_OBSJAROMER-R2_met.fits;0.129357;10618.7;0.280669;0.170667
20000102142204549_OBSJAROMER-R2_met.fits;0.145887;10611.3;0.696529;0.170667
20000102142224517_OBSJAROMER-R2_met.fits;0.315966;10599.6;0.678451;0.170667
20000102142240048_OBSJAROMER-R2_met.fits;0.120895;10614.3;0.424804;0.170667
20000102142312474_OBSJAROMER-R2_met.fits;0.0975972;10601.1;0.392276;3.41333
20000102142434565_OBSJAROMER-R2_met.fits;0.167917;10630.4;0.628087;0.170667
20000102142534469_OBSJAROMER-R2_met.fits;0.129821;10580.6;0.691156;0.341333
20000102142614064_OBSJAROMER-R2_met.fits;0.140495;10612.8;0.373922;0.170667
20000102142719429_OBSJAROMER-R2_met.fits;0.13503;10589.4;0.28868;1.024
20000102142914458_OBSJAROMER-R2_met.fits;0.229821;10630.4;0.473676;0.170667
20000102142954394_OBSJAROMER-R2_met.fits;0.284833;10599.6;0.579584;0.341333
20000102143025626_OBSJAROMER-R2_met.fits;0.125771;10602.5;0.302382;0.170667
20000102143214512_OBSJAROMER-R2_met.fits;0.288199;10599.6;0.598325;0.170667
20000102143252570_OBSJAROMER-R2_met.fits;0.145418;10604;0.367631;0.170667
20000102143340528_OBSJAROMER-R2_met.fits;0.158686;10612.8;0.351226;0.170667
20000102143444528_OBSJAROMER-R2_met.fits;0.200605;10551.3;0.719721;0.170667
20000102143614981_OBSJAROMER-R2_met.fits;0.107696;10599.6;0.225102;0.170667
20000102143631024_OBSJAROMER-R2_met.fits;0.169974;10637.7;0.428106;0.341333
20000102143859845_OBSJAROMER-R2_met.fits;0.17095;10618.7;0.416587;0.170667
20000102144220037_OBSJAROMER-R2_met.fits;0.168793;10602.5;0.370212;0.170667
20000102144359706_OBSJAROMER-R2_met.fits;0.173776;10643.6;0.420356;0.170667
20000102144403802_OBSJAROMER-R2_met.fits;0.0896151;10647.9;0.188279;0.170667
20000102144605829_OBSJAROMER-R2_met.fits;0.0916803;10626;0.191548;1.36533
20000102144819802_OBSJAROMER-R2_met.fits;0.143456;10599.6;0.327874;0.170667
20000102145024389_OBSJAROMER-R2_met.fits;0.144579;10560.1;0.369435;0.341333
20000102145114394_OBSJAROMER-R2_met.fits;0.208967;10642.1;0.461824;0.341333
20000102145120026_OBSJAROMER-R2_met.fits;0.167506;10612.8;0.336462;0.170667
20000102145133850_OBSJAROMER-R2_met.fits;0.119958;10606.9;0.287124;0.170667
20000102145259525_OBSJAROMER-R2_met.fits;0.129177;10601.1;0.282201;0.170667
20000102145414448_OBSJAROMER-R2_met.fits;0.220464;10647.9;0.600455;0.341333
