#timestamp,LO_Frequency,Temp,Hum 
1439082016.1,286078800.7,32.6,37.2 
1439082035.3,286078799.8,32.6,37.2 
1439082055.4,286078799.0,32.6,37.2 
1439082075.5,286078800.5,32.6,37.2 
1439082095.7,286078801.3,32.6,37.2 
1439082115.8,286078798.8,32.6,37.2 
1439082135.9,286078800.7,32.6,37.2 
1439082156.0,286078801.1,32.6,37.2 
1439082175.3,286078802.7,32.6,37.2 
1439082195.4,286078801.4,32.6,37.2 
1439082215.5,286078800.3,32.6,37.2 
1439082235.6,286078802.6,31.9,37.2 
1439082255.8,286078799.6,32.6,37.2 
1439082275.9,286078797.4,32.6,37.2 
1439082296.0,286078799.2,32.6,37.2 
1439082315.3,286078801.9,32.6,37.2 
1439082335.4,286078800.9,32.6,37.2 
1439082355.5,286078798.6,31.9,37.2 
1439082375.6,286078800.0,31.9,37.2 
1439082395.8,286078802.9,31.9,37.2 
1439082415.9,286078798.0,32.6,37.2 
1439082436.0,286078802.7,31.9,37.2 
1439082455.2,286078799.3,31.9,37.2 
1439082475.4,286078799.0,32.6,37.2 
1439082495.5,286078798.8,32.6,37.2 
1439082515.6,286078800.9,32.6,37.2 
1439082535.7,286078801.0,32.6,37.2 
1439082555.9,286078797.6,31.9,37.2 
1439082576.0,286078799.4,32.6,37.2 
1439082595.2,286078800.9,32.6,37.2 
1439082615.3,286078798.3,32.6,37.2 
1439082635.5,286078800.0,31.9,37.2 
1439082655.6,286078802.7,31.9,37.2 
1439082675.7,286078799.2,32.6,37.2 
1439082695.8,286078803.1,31.9,37.2 
1439082716.0,286078796.8,31.9,37.2 
1439082736.1,286078798.6,31.9,37.2 
1439082755.3,286078801.5,31.9,37.2 
1439082775.4,286078797.1,31.9,37.2 
1439082795.6,286078801.8,31.9,37.2 
1439082815.7,286078802.8,32.6,37.2 
1439082835.8,286078799.6,32.6,37.2 
1439082855.9,286078797.7,32.6,37.2 
1439082876.1,286078803.0,31.9,37.2 
1439082895.3,286078796.9,31.9,37.2 
1439082915.4,286078801.4,32.6,37.2 
1439082935.5,286078797.3,32.6,37.2 
1439082955.7,286078801.5,32.6,37.2 
1439082975.8,286078798.3,31.9,37.2 
1439082995.9,286078799.5,31.9,37.2 
1439083016.0,286078799.5,32.6,37.2 
1439083035.3,286078798.4,32.6,37.2 
1439083055.4,286078800.1,32.6,37.2 
1439083075.5,286078802.3,32.6,37.2 
1439083095.7,286078802.3,31.9,37.2 
1439083115.8,286078801.4,31.9,37.2 
1439083135.9,286078796.1,31.9,37.2 
1439083156.1,286078798.4,31.9,37.2 
1439083175.3,286078802.4,31.9,37.2 
1439083195.5,286078801.3,31.9,37.2 
1439083215.6,286078798.7,31.9,37.2 
1439083235.7,286078801.4,31.9,37.2 
1439083255.8,286078795.3,31.9,37.2 
1439083276.0,286078802.6,31.9,37.2 
1439083296.1,286078801.5,32.6,37.2 
1439083315.3,286078798.7,31.9,37.2 
1439083335.4,286078800.1,31.9,36.7 
1439083355.6,286078804.6,31.9,37.2 
1439083375.7,286078799.9,31.9,37.2 
1439083395.8,286078797.4,31.9,37.2 
1439083415.9,286078800.7,31.9,37.2 
1439083436.1,286078802.5,31.9,36.7 
1439083455.3,286078799.7,32.6,37.2 
1439083475.4,286078798.6,31.9,36.7 
1439083495.5,286078800.4,31.9,37.2 
1439083515.7,286078801.6,31.9,37.2 
1439083535.8,286078799.0,31.9,37.2 
1439083555.9,286078798.8,31.9,37.2 
1439083576.1,286078801.4,31.9,36.7 
1439083595.3,286078798.6,31.9,36.7 
1439083615.4,286078796.8,31.9,36.7 
1439083635.5,286078802.2,31.9,36.7 
1439083655.7,286078801.8,31.9,36.7 
1439083675.8,286078800.6,31.9,36.7 
1439083695.9,286078799.5,31.9,36.7 
1439083716.0,286078799.0,31.9,36.7 
1439083735.3,286078801.4,31.9,36.7 
1439083755.4,286078796.9,31.9,36.7 
1439083775.5,286078800.9,31.9,36.7 
1439083795.6,286078802.6,31.9,36.7 
1439083815.8,286078799.3,31.9,36.7 
1439083835.9,286078801.5,31.9,36.7 
1439083856.0,286078800.2,31.9,36.7 
1439083875.2,286078800.9,31.9,36.7 
1439083895.4,286078796.8,31.9,36.7 
1439083915.5,286078802.9,31.9,36.7 
1439083935.6,286078797.2,31.9,37.2 
1439083955.7,286078798.4,31.9,36.7 
1439083975.9,286078804.6,31.9,36.7 
1439083996.0,286078799.3,31.9,36.7 
1439084016.1,286078798.8,31.9,37.2 
1439084035.3,286078799.3,31.9,37.2 
1439084055.4,286078801.2,31.9,36.7 
1439084075.6,286078796.8,31.9,37.2 
1439084095.7,286078805.7,31.9,37.2 
1439084115.8,286078797.5,31.9,37.2 
1439084135.9,286078799.4,31.9,37.2 
1439084156.1,286078803.1,31.9,37.2 
1439084175.3,286078800.6,31.9,37.2 
1439084195.4,286078801.3,31.9,37.2 
1439084215.5,286078796.9,31.9,37.2 
1439084235.7,286078798.7,31.9,37.2 
1439084255.8,286078802.6,31.9,37.2 
1439084275.9,286078797.1,31.9,37.2 
1439084296.0,286078800.8,31.9,37.2 
1439084315.3,286078798.7,31.9,37.2 
1439084335.4,286078798.7,31.9,37.2 
1439084355.5,286078798.6,31.9,37.2 
1439084375.6,286078801.9,31.9,37.2 
1439084395.8,286078799.3,31.9,37.2 
1439084415.9,286078797.0,31.9,37.2 
1439084436.0,286078802.6,31.9,37.2 
1439084455.2,286078798.6,31.9,37.2 
1439084475.4,286078802.7,31.9,37.2 
1439084495.5,286078800.8,31.9,37.2 
1439084515.6,286078799.7,31.9,37.2 
1439084535.7,286078799.3,31.9,37.2 
1439084555.9,286078801.8,31.9,37.2 
1439084576.0,286078804.5,31.9,37.2 
1439084595.2,286078799.0,31.9,37.2 
1439084615.3,286078802.2,31.9,37.2 
1439084635.5,286078799.5,31.9,37.2 
1439084655.6,286078801.3,31.9,37.2 
1439084675.7,286078799.0,31.9,37.2 
1439084695.8,286078801.9,31.9,37.2 
1439084716.0,286078803.1,31.9,37.2 
1439084736.1,286078797.2,31.9,37.2 
1439084755.3,286078798.4,31.9,37.2 
1439084775.5,286078802.4,31.9,37.2 
1439084795.6,286078802.6,31.9,37.2 
1439084815.7,286078797.3,31.9,37.2 
1439084835.8,286078802.3,31.9,37.2 
1439084856.0,286078799.7,31.9,37.2 
1439084876.1,286078798.5,31.9,37.2 
1439084895.3,286078801.3,31.9,37.2 
1439084915.4,286078799.5,31.9,37.2 
1439084935.6,286078799.1,31.9,37.2 
1439084955.7,286078801.4,31.9,37.2 
1439084975.8,286078799.9,31.9,37.2 
1439084996.0,286078796.9,31.9,37.2 
1439085015.2,286078800.1,31.9,37.2 
1439085035.3,286078800.2,31.9,37.2 
1439085055.5,286078800.1,31.9,37.2 
1439085075.6,286078800.1,31.9,37.2 
1439085095.8,286078799.6,31.9,37.2 
1439085115.9,286078796.8,31.9,37.2 
1439085136.0,286078800.6,31.9,37.2 
1439085155.2,286078800.4,31.9,37.2 
1439085175.4,286078799.8,31.9,37.2 
1439085195.5,286078799.5,31.9,37.2 
1439085215.6,286078801.0,31.9,37.2 
1439085235.8,286078798.4,31.9,37.2 
1439085255.9,286078800.9,31.9,37.2 
1439085276.0,286078804.7,31.9,37.2 
1439085295.3,286078797.2,31.9,37.2 
1439085315.4,286078797.0,31.9,37.2 
1439085335.5,286078804.6,31.9,37.2 
1439085355.6,286078795.3,31.9,37.2 
1439085375.8,286078805.4,31.9,37.2 
1439085395.9,286078800.6,31.9,37.2 
1439085416.0,286078801.5,31.9,37.2 
1439085435.2,286078797.8,31.9,37.2 
1439085455.4,286078797.0,31.9,37.2 
1439085475.5,286078801.3,31.9,37.2 
1439085495.6,286078802.6,31.9,37.2 
1439085515.7,286078798.3,31.9,37.2 
1439085535.9,286078800.9,31.9,37.2 
1439085556.0,286078798.9,31.9,37.2 
1439085576.1,286078801.3,31.9,37.2 
1439085595.3,286078796.9,31.9,37.2 
