#timestamp,LO_Frequency,Temp,Hum 
1439085615.5,286078802.4,31.9,37.2 
1439085635.6,286078802.3,31.9,37.2 
1439085655.7,286078799.5,31.9,37.2 
1439085675.9,286078798.4,31.9,37.2 
1439085696.0,286078802.5,31.9,37.2 
1439085716.1,286078798.5,31.9,37.2 
1439085735.3,286078800.3,31.9,37.2 
1439085755.5,286078803.1,31.9,37.2 
1439085775.6,286078795.3,31.9,37.2 
1439085795.7,286078800.1,31.9,37.2 
1439085815.8,286078800.6,31.9,37.2 
1439085836.0,286078800.8,31.9,37.2 
1439085856.1,286078800.9,31.9,37.2 
1439085875.3,286078800.0,31.9,37.2 
1439085895.5,286078800.4,31.9,37.2 
1439085915.6,286078798.8,31.9,37.2 
1439085935.7,286078800.0,31.9,37.2 
1439085955.8,286078802.5,31.9,37.2 
1439085976.0,286078798.9,31.9,37.2 
1439085996.1,286078800.8,31.9,37.2 
1439086015.3,286078802.8,31.9,37.2 
1439086035.4,286078797.1,31.9,37.2 
1439086055.6,286078797.0,31.9,37.2 
1439086075.7,286078800.6,31.9,37.2 
1439086095.8,286078800.0,31.9,37.2 
1439086115.9,286078798.7,31.9,37.2 
1439086136.1,286078798.8,31.9,37.2 
1439086155.3,286078801.7,31.9,37.2 
1439086175.4,286078802.9,31.9,37.2 
1439086195.5,286078800.9,31.9,37.2 
1439086215.7,286078800.8,31.9,37.2 
1439086235.8,286078799.7,31.9,37.2 
1439086255.9,286078799.4,31.9,37.2 
1439086276.0,286078799.2,31.9,37.2 
1439086295.3,286078800.4,31.9,37.2 
1439086315.4,286078800.3,31.9,37.2 
1439086335.5,286078801.1,31.9,37.2 
1439086355.6,286078801.1,31.9,37.2 
1439086375.8,286078801.0,31.9,37.2 
1439086395.9,286078798.8,31.9,37.2 
1439086416.0,286078799.0,31.9,37.2 
1439086435.2,286078803.1,31.9,37.2 
1439086455.4,286078797.5,31.9,37.2 
1439086475.5,286078801.5,31.9,37.2 
1439086495.6,286078801.1,31.9,37.2 
1439086515.7,286078797.9,31.9,37.2 
1439086535.9,286078798.6,31.9,37.6 
1439086556.0,286078802.3,31.9,37.2 
1439086576.1,286078797.4,31.9,37.2 
1439086595.3,286078800.6,31.9,37.2 
1439086615.5,286078800.8,31.9,37.2 
1439086635.6,286078800.7,31.9,37.2 
1439086655.7,286078798.4,31.9,37.2 
1439086675.9,286078803.4,31.9,37.2 
1439086696.0,286078803.0,31.9,37.2 
1439086715.2,286078797.3,31.9,37.6 
1439086735.4,286078800.9,31.9,37.6 
1439086755.5,286078799.4,31.9,37.2 
1439086775.6,286078796.8,31.9,37.2 
1439086795.7,286078801.1,31.9,37.2 
1439086815.9,286078797.6,31.9,37.2 
1439086836.0,286078798.4,31.9,37.6 
1439086855.2,286078801.7,31.9,37.2 
1439086875.4,286078798.4,31.9,37.2 
1439086895.5,286078802.4,31.9,37.2 
1439086915.6,286078797.0,31.9,37.2 
1439086935.8,286078800.7,31.9,37.6 
1439086955.9,286078796.8,31.9,37.6 
1439086976.0,286078801.6,31.9,37.6 
1439086995.2,286078800.7,31.9,37.6 
1439087015.4,286078802.8,31.9,37.6 
1439087035.5,286078795.3,31.9,37.6 
1439087055.6,286078802.3,31.9,37.6 
1439087075.7,286078802.4,31.9,37.6 
1439087095.9,286078797.9,31.9,37.6 
1439087116.0,286078798.7,31.9,37.6 
1439087135.2,286078798.7,31.9,37.6 
1439087155.3,286078803.0,31.9,37.6 
1439087175.5,286078801.1,31.9,37.6 
1439087195.6,286078799.7,31.9,37.6 
1439087215.7,286078799.4,31.9,37.6 
1439087235.8,286078799.8,31.9,37.6 
1439087256.0,286078798.7,31.9,37.6 
1439087276.1,286078805.8,31.9,37.6 
1439087295.3,286078801.5,31.9,37.6 
1439087315.4,286078795.9,31.9,37.6 
1439087335.6,286078800.6,31.9,37.6 
1439087355.7,286078800.2,31.9,37.6 
1439087375.8,286078800.1,31.9,37.6 
1439087395.9,286078800.3,31.9,37.6 
1439087416.1,286078802.6,31.9,37.6 
1439087435.3,286078799.2,31.9,37.6 
1439087455.4,286078801.5,31.9,37.6 
1439087475.5,286078797.9,31.9,37.6 
1439087495.6,286078801.0,31.9,37.6 
1439087515.8,286078800.4,31.9,37.6 
1439087535.9,286078797.2,31.9,37.6 
1439087556.0,286078804.0,31.9,37.6 
1439087575.2,286078799.7,31.9,37.6 
1439087595.4,286078798.1,31.9,37.6 
1439087615.5,286078798.5,31.9,37.6 
1439087635.6,286078800.0,31.9,37.6 
1439087655.7,286078801.3,31.9,37.6 
1439087675.9,286078801.0,31.9,37.6 
1439087696.0,286078797.3,31.9,37.6 
1439087715.2,286078804.1,31.9,37.6 
1439087735.3,286078799.1,31.9,37.6 
1439087755.5,286078799.0,31.9,37.6 
1439087775.6,286078800.1,31.9,37.6 
1439087795.7,286078803.0,31.9,37.6 
1439087815.8,286078799.8,31.9,37.6 
1439087836.0,286078799.4,31.9,37.6 
1439087856.1,286078798.5,31.9,37.6 
1439087875.3,286078801.0,31.9,37.6 
1439087895.4,286078798.9,31.9,37.6 
1439087915.6,286078799.4,31.9,37.6 
1439087935.7,286078800.5,31.9,37.6 
1439087955.8,286078796.8,31.9,37.6 
1439087975.9,286078802.9,31.9,37.6 
1439087996.1,286078799.2,31.9,37.6 
1439088015.3,286078798.7,31.9,37.6 
1439088035.4,286078799.1,31.9,37.6 
1439088055.5,286078800.1,31.9,37.6 
1439088075.7,286078802.4,31.9,37.6 
1439088095.8,286078798.5,31.9,37.6 
1439088115.9,286078802.5,31.9,37.6 
1439088136.0,286078798.0,31.9,37.6 
1439088155.3,286078798.4,31.9,37.6 
1439088175.4,286078802.3,31.9,37.6 
1439088195.5,286078799.2,31.9,37.6 
1439088215.6,286078800.4,31.9,37.6 
1439088235.8,286078801.0,31.9,38.1 
1439088255.9,286078798.0,31.9,38.1 
1439088276.0,286078801.4,31.9,38.1 
1439088295.2,286078798.5,31.9,38.1 
1439088315.3,286078802.5,31.9,38.1 
1439088335.5,286078797.6,31.9,38.1 
1439088355.6,286078801.3,31.9,38.1 
1439088375.7,286078801.5,31.9,38.1 
1439088395.9,286078798.3,31.9,38.1 
1439088416.0,286078798.5,31.9,38.1 
1439088435.2,286078797.0,31.9,38.1 
1439088455.4,286078801.0,31.9,38.1 
1439088475.5,286078800.2,31.9,38.1 
1439088495.6,286078799.1,31.9,38.1 
1439088515.8,286078801.3,31.9,38.1 
1439088535.9,286078799.7,31.9,38.1 
1439088556.0,286078805.0,31.9,38.1 
1439088575.3,286078793.6,31.9,38.1 
1439088595.4,286078803.8,31.9,38.1 
1439088615.5,286078801.2,31.9,38.1 
1439088635.6,286078799.2,31.9,38.1 
1439088655.8,286078801.7,31.9,38.1 
1439088675.9,286078797.2,31.9,38.1 
1439088696.0,286078800.4,31.9,38.1 
1439088715.2,286078800.7,31.9,38.1 
1439088735.4,286078802.9,31.9,38.1 
1439088755.5,286078799.8,31.9,38.1 
1439088775.6,286078797.0,31.9,38.1 
1439088795.7,286078800.6,31.9,38.1 
1439088815.9,286078798.8,31.9,38.1 
1439088836.0,286078798.9,31.9,38.1 
1439088855.2,286078803.1,31.9,38.1 
1439088875.3,286078801.5,31.9,38.1 
1439088895.5,286078800.8,31.9,38.1 
1439088915.6,286078798.5,31.9,38.1 
1439088935.7,286078799.7,31.9,38.1 
1439088955.8,286078798.5,31.9,38.1 
1439088976.0,286078803.5,31.9,38.1 
1439088996.1,286078801.2,31.9,38.1 
1439089015.3,286078800.9,31.9,37.6 
1439089035.4,286078800.5,31.9,38.1 
1439089055.6,286078800.0,31.9,38.1 
1439089075.7,286078802.3,31.9,38.1 
1439089095.8,286078799.3,31.9,38.1 
1439089115.9,286078800.8,31.9,38.1 
1439089136.1,286078801.1,31.9,38.1 
1439089155.3,286078799.9,31.9,38.1 
1439089175.4,286078797.4,31.9,38.1 
1439089195.5,286078802.9,31.9,38.1 
