#timestamp,LO_Frequency,Temp,Hum 
1439150415.4,286078800.6,32.6,41.6 
1439150435.5,286078798.4,32.6,41.1 
1439150455.6,286078800.7,32.6,41.1 
1439150475.8,286078798.5,32.6,41.1 
1439150495.9,286078800.2,32.6,41.1 
1439150516.0,286078800.8,32.6,41.1 
1439150535.2,286078798.7,32.6,41.6 
1439150555.4,286078801.6,32.6,41.6 
1439150575.5,286078801.6,32.6,41.6 
1439150595.6,286078799.6,32.6,41.6 
1439150615.7,286078801.5,32.6,41.6 
1439150635.9,286078797.4,32.6,41.1 
1439150656.0,286078800.0,32.6,41.6 
1439150676.1,286078798.7,32.6,41.6 
1439150695.3,286078802.5,32.6,41.1 
1439150715.4,286078801.2,32.6,41.1 
1439150735.6,286078799.0,32.6,41.6 
1439150755.7,286078800.9,32.6,41.6 
1439150775.8,286078797.1,32.6,41.6 
1439150795.9,286078801.5,32.6,41.6 
1439150816.1,286078801.3,32.6,41.6 
1439150835.3,286078799.9,32.6,41.6 
1439150855.4,286078799.6,32.6,41.1 
1439150875.5,286078799.4,32.6,41.1 
1439150895.7,286078801.0,32.6,41.1 
1439150915.8,286078799.7,32.6,41.1 
1439150935.9,286078801.4,32.6,41.1 
1439150956.0,286078799.5,32.6,41.1 
1439150975.3,286078798.6,32.6,41.1 
1439150995.4,286078800.7,32.6,41.1 
1439151015.5,286078800.0,32.6,41.1 
1439151035.6,286078802.3,32.6,41.1 
1439151055.8,286078798.9,32.6,41.1 
1439151075.9,286078801.4,32.6,41.1 
1439151096.0,286078799.7,32.6,41.1 
1439151115.3,286078799.0,32.6,41.1 
1439151135.4,286078801.2,32.6,41.6 
1439151155.5,286078801.0,32.6,41.6 
1439151175.6,286078799.9,32.6,41.6 
1439151195.8,286078798.5,32.6,41.6 
1439151215.9,286078799.2,32.6,41.6 
1439151236.0,286078801.3,32.6,41.6 
1439151255.2,286078799.1,32.6,41.6 
1439151275.4,286078799.9,32.6,41.6 
1439151295.5,286078800.4,32.6,41.6 
1439151315.6,286078797.6,32.6,41.6 
1439151335.7,286078800.0,32.6,41.6 
1439151355.9,286078800.2,32.6,41.6 
1439151376.0,286078800.8,32.6,41.1 
1439151395.2,286078796.8,32.6,41.6 
1439151415.3,286078807.0,32.6,41.6 
1439151435.5,286078799.1,32.6,41.1 
1439151455.6,286078802.5,32.6,41.6 
1439151475.7,286078801.3,32.6,41.6 
1439151495.9,286078795.6,32.6,41.6 
1439151516.1,286078798.6,32.6,41.6 
1439151535.3,286078802.5,32.6,41.6 
1439151555.4,286078798.1,32.6,41.6 
1439151575.5,286078800.9,32.6,41.6 
1439151595.7,286078795.7,32.6,41.6 
1439151615.8,286078800.9,32.6,41.6 
1439151635.9,286078799.6,32.6,41.6 
1439151656.0,286078802.5,32.6,41.6 
1439151675.3,286078797.7,32.6,41.6 
1439151695.4,286078801.2,32.6,42.1 
1439151715.6,286078797.3,32.6,41.6 
1439151735.7,286078802.2,32.6,41.6 
1439151755.8,286078800.4,32.6,41.6 
1439151775.9,286078800.9,32.6,41.6 
1439151796.1,286078800.6,32.6,41.6 
1439151815.3,286078797.0,32.6,41.6 
1439151835.4,286078803.0,32.6,41.6 
1439151855.5,286078799.5,32.6,41.6 
1439151875.7,286078797.0,32.6,41.6 
1439151895.8,286078801.6,33.3,41.6 
1439151915.9,286078804.7,32.6,41.6 
1439151936.0,286078795.9,32.6,41.1 
1439151955.3,286078801.0,32.6,41.1 
1439151975.4,286078799.3,32.6,41.6 
1439151995.5,286078798.0,32.6,41.1 
1439152015.6,286078804.4,32.6,41.6 
1439152035.8,286078797.9,32.6,41.6 
1439152055.9,286078802.7,32.6,41.6 
1439152076.0,286078801.5,32.6,41.6 
1439152095.2,286078795.9,32.6,41.6 
1439152115.4,286078800.7,32.6,41.6 
1439152135.5,286078799.0,32.6,42.1 
1439152155.6,286078802.2,32.6,41.6 
1439152175.7,286078800.2,32.6,42.1 
1439152195.9,286078802.9,32.6,42.1 
1439152216.0,286078797.6,32.6,42.1 
1439152235.2,286078798.3,32.6,41.6 
1439152255.3,286078801.0,32.6,41.6 
1439152275.5,286078801.9,32.6,41.6 
1439152295.6,286078799.0,32.6,41.6 
1439152315.7,286078798.4,32.6,41.6 
1439152335.8,286078806.0,32.6,41.6 
1439152356.0,286078799.8,32.6,41.6 
1439152376.1,286078797.1,33.3,41.6 
1439152395.3,286078800.2,33.3,41.6 
1439152415.4,286078800.3,32.6,41.1 
1439152435.6,286078799.3,32.6,41.6 
1439152455.7,286078803.0,32.6,41.6 
1439152475.8,286078799.5,32.6,41.6 
1439152495.9,286078799.5,32.6,41.6 
1439152516.1,286078795.3,32.6,41.6 
1439152535.3,286078800.1,32.6,41.6 
1439152555.4,286078803.9,32.6,41.6 
1439152575.5,286078801.5,32.6,41.6 
1439152595.7,286078797.8,32.6,41.6 
1439152615.8,286078798.7,32.6,41.6 
1439152635.9,286078800.3,32.6,41.6 
1439152656.0,286078802.7,32.6,41.6 
1439152675.3,286078797.2,32.6,41.6 
1439152695.4,286078798.4,32.6,41.6 
1439152715.5,286078803.7,32.6,41.6 
1439152735.6,286078800.8,32.6,41.6 
1439152755.8,286078797.4,32.6,41.6 
1439152775.9,286078798.5,32.6,41.6 
1439152796.0,286078801.9,32.6,41.6 
1439152815.2,286078801.1,32.6,41.6 
1439152835.4,286078797.8,32.6,41.6 
1439152855.5,286078802.6,32.6,41.6 
1439152875.6,286078800.9,32.6,42.1 
1439152895.7,286078799.9,32.6,42.1 
1439152915.9,286078802.5,32.6,42.1 
1439152936.0,286078797.7,32.6,42.1 
1439152956.1,286078797.5,32.6,42.1 
1439152975.3,286078798.9,32.6,41.6 
1439152995.5,286078800.2,32.6,42.1 
1439153015.6,286078798.6,32.6,42.1 
1439153035.7,286078800.0,32.6,41.6 
1439153055.8,286078802.2,32.6,41.6 
1439153076.0,286078801.0,32.6,41.6 
1439153096.1,286078797.6,32.6,41.6 
1439153115.3,286078799.8,32.6,41.6 
1439153135.4,286078801.5,32.6,41.6 
1439153155.5,286078801.1,32.6,41.6 
1439153175.7,286078801.5,32.6,41.6 
1439153195.8,286078796.4,32.6,41.6 
1439153215.9,286078799.7,32.6,41.6 
1439153236.1,286078801.4,32.6,41.6 
1439153255.3,286078799.7,32.6,41.6 
1439153275.4,286078799.1,32.6,41.6 
1439153295.5,286078799.4,32.6,41.6 
1439153315.7,286078801.5,32.6,41.6 
1439153335.8,286078799.1,32.6,41.6 
1439153355.9,286078802.5,32.6,41.6 
1439153376.1,286078799.5,32.6,41.6 
1439153395.3,286078798.4,32.6,41.6 
1439153415.4,286078803.1,32.6,41.6 
1439153435.6,286078798.5,32.6,41.6 
1439153455.7,286078800.5,32.6,41.6 
1439153475.8,286078804.0,32.6,41.6 
1439153496.0,286078799.5,32.6,41.6 
1439153516.1,286078797.2,32.6,41.6 
1439153535.3,286078802.9,32.6,41.6 
1439153555.4,286078801.3,32.6,42.1 
1439153575.6,286078796.9,32.6,42.1 
1439153595.7,286078800.0,32.6,41.6 
1439153615.8,286078804.2,32.6,41.6 
1439153635.9,286078801.0,32.6,41.6 
1439153656.1,286078797.4,32.6,41.6 
1439153675.3,286078800.8,32.6,41.6 
1439153695.4,286078799.8,32.6,41.6 
1439153715.5,286078800.8,32.6,41.6 
1439153735.7,286078797.3,32.6,41.6 
1439153755.8,286078800.0,32.6,41.6 
1439153775.9,286078800.1,32.6,41.6 
1439153796.0,286078801.5,32.6,41.6 
1439153815.3,286078801.3,32.6,41.6 
1439153835.4,286078800.8,32.6,41.6 
1439153855.5,286078798.1,32.6,41.6 
1439153875.6,286078799.3,32.6,41.6 
1439153895.8,286078798.6,32.6,41.6 
1439153915.9,286078802.6,32.6,41.6 
1439153936.0,286078796.9,32.6,41.6 
1439153955.2,286078798.5,32.6,41.6 
1439153975.4,286078802.9,32.6,41.6 
1439153995.5,286078799.9,32.6,42.1 
