# file name; noise; peak f.; mag.; duration
20000102235524464_OBSJAROMER-R2_met.fits;0.289679;10628.9;1.22136;0.170667
20000102235550405_OBSJAROMER-R2_met.fits;0.095465;10599.6;0.196962;0.170667
20000102235759941_OBSJAROMER-R2_met.fits;0.137417;10628.9;0.374383;0.170667
20000102235937221_OBSJAROMER-R2_met.fits;0.151688;10596.7;0.319054;0.170667
20000103000007258_OBSJAROMER-R2_met.fits;0.143765;10593.8;0.297928;0.682667
20000103000100165_OBSJAROMER-R2_met.fits;0.190201;10604;0.451109;0.170667
20000103000138736_OBSJAROMER-R2_met.fits;0.193804;10612.8;0.448177;3.584
20000103000213722_OBSJAROMER-R2_met.fits;0.146272;10589.4;1.14139;2.048
20000103000254512_OBSJAROMER-R2_met.fits;0.591318;10583.5;1.22916;0.170667
20000103000340250_OBSJAROMER-R2_met.fits;0.165683;10583.5;0.4551;0.170667
20000103000404485_OBSJAROMER-R2_met.fits;0.197178;10599.6;0.975048;0.170667
20000103000600197_OBSJAROMER-R2_met.fits;0.194604;10612.8;0.448005;0.170667
20000103000619482_OBSJAROMER-R2_met.fits;0.253277;10647.9;0.519237;0.170667
20000103000740037_OBSJAROMER-R2_met.fits;0.272924;10645;0.700266;0.170667
20000103000800005_OBSJAROMER-R2_met.fits;0.176011;10592.3;0.372112;0.170667
20000103000820144_OBSJAROMER-R2_met.fits;0.146392;10624.5;0.365457;0.170667
20000103000900080_OBSJAROMER-R2_met.fits;0.139431;10601.1;0.291521;0.170667
20000103000914416_OBSJAROMER-R2_met.fits;0.422507;10585;1.03638;0.341333
20000103001059717_OBSJAROMER-R2_met.fits;0.119049;10602.5;0.295852;0.170667
20000103001359600_OBSJAROMER-R2_met.fits;0.137016;10573.2;0.311244;0.341333
20000103001419909_OBSJAROMER-R2_met.fits;0.217383;10620.1;0.454333;0.170667
20000103001504453_OBSJAROMER-R2_met.fits;0.522168;10598.1;1.26481;0.170667
20000103001554458_OBSJAROMER-R2_met.fits;0.27064;10646.5;0.995186;0.170667
20000103001604357_OBSJAROMER-R2_met.fits;0.257029;10617.2;0.536769;0.341333
20000103001639856_OBSJAROMER-R2_met.fits;0.138902;10587.9;0.54204;0.170667
20000103001814405_OBSJAROMER-R2_met.fits;0.17883;10624.5;0.880344;0.341333
20000103001819866_OBSJAROMER-R2_met.fits;0.179094;10587.9;0.361854;0.170667
20000103001824474_OBSJAROMER-R2_met.fits;0.263749;10601.1;0.773237;0.170667
20000103001854341_OBSJAROMER-R2_met.fits;0.234287;10643.6;0.654024;0.341333
20000103002059781_OBSJAROMER-R2_met.fits;0.208538;10628.9;0.546085;0.170667
20000103002119920_OBSJAROMER-R2_met.fits;0.215807;10633.3;0.61255;0.170667
20000103002259589_OBSJAROMER-R2_met.fits;0.15725;10567.4;0.577328;0.170667
20000103002454448_OBSJAROMER-R2_met.fits;0.234077;10599.6;1.02539;0.341333
20000103002715760_OBSJAROMER-R2_met.fits;0.177522;10602.5;0.381345;0.341333
20000103002734362_OBSJAROMER-R2_met.fits;0.198859;10601.1;0.431233;0.170667
20000103002803717_OBSJAROMER-R2_met.fits;0.165405;10592.3;0.461399;0.341333
20000103002839898_OBSJAROMER-R2_met.fits;0.215174;10645;0.457866;0.170667
20000103002854405_OBSJAROMER-R2_met.fits;0.291342;10601.1;0.847475;0.170667
20000103003048240_OBSJAROMER-R2_met.fits;0.189569;10606.9;0.692005;0.341333
20000103003140122_OBSJAROMER-R2_met.fits;0.199175;10634.8;0.512867;1.87733
20000103003144389_OBSJAROMER-R2_met.fits;0.235005;10643.6;0.581572;0.170667
20000103003200261_OBSJAROMER-R2_met.fits;0.235767;10630.4;0.503868;0.170667
20000103003254362_OBSJAROMER-R2_met.fits;0.196648;10631.8;0.630116;0.341333
20000103003314330_OBSJAROMER-R2_met.fits;0.383071;10639.2;0.857087;0.341333
20000103003344538_OBSJAROMER-R2_met.fits;0.210176;10618.7;0.434416;0.170667
20000103003612336_OBSJAROMER-R2_met.fits;0.136885;10602.5;0.835915;0.341333
20000103003624453_OBSJAROMER-R2_met.fits;0.205625;10627.4;0.618059;0.170667
20000103003640154_OBSJAROMER-R2_met.fits;0.25908;10624.5;0.619289;0.170667
20000103003712752_OBSJAROMER-R2_met.fits;0.111263;10592.3;0.246704;0.170667
20000103003728624_OBSJAROMER-R2_met.fits;0.141045;10623;0.301057;0.170667
20000103003814362_OBSJAROMER-R2_met.fits;0.51662;10605.5;1.11929;0.341333
20000103003834330_OBSJAROMER-R2_met.fits;0.143076;10599.6;0.476591;0.341333
20000103003926554_OBSJAROMER-R2_met.fits;0.153893;10592.3;0.574379;0.170667
20000103003928944_OBSJAROMER-R2_met.fits;0.0886707;10642.1;0.182157;0.170667
20000103004014341_OBSJAROMER-R2_met.fits;0.409365;10642.1;1.02321;0.341333
20000103004034309_OBSJAROMER-R2_met.fits;0.140783;10615.7;0.483988;0.341333
20000103004044378_OBSJAROMER-R2_met.fits;0.248095;10596.7;0.978431;0.341333
20000103004054448_OBSJAROMER-R2_met.fits;0.194636;10645;0.797257;0.170667
20000103004122778_OBSJAROMER-R2_met.fits;0.185772;10605.5;0.96318;0.341333
20000103004134384_OBSJAROMER-R2_met.fits;0.586856;10602.5;1.22288;0.341333
20000103004204421_OBSJAROMER-R2_met.fits;0.350442;10611.3;1.11266;0.170667
20000103004214320_OBSJAROMER-R2_met.fits;0.385554;10643.6;0.870769;0.170667
20000103004324464_OBSJAROMER-R2_met.fits;0.190587;10552.7;0.394634;0.170667
20000103004332485_OBSJAROMER-R2_met.fits;0.110682;10624.5;0.857447;8.02133
20000103004444336_OBSJAROMER-R2_met.fits;0.375254;10602.5;0.7812;0.170667
20000103004634416_OBSJAROMER-R2_met.fits;0.372156;10620.1;1.17616;0.170667
20000103004644314_OBSJAROMER-R2_met.fits;0.212426;10602.5;0.672793;0.341333
20000103004833370_OBSJAROMER-R2_met.fits;0.130901;10565.9;0.387934;0.341333
20000103004930373_OBSJAROMER-R2_met.fits;0.14665;10557.1;0.331741;0.170667
20000103005059802_OBSJAROMER-R2_met.fits;0.276766;10563;0.591812;0.170667
20000103005103898_OBSJAROMER-R2_met.fits;0.346007;10573.2;0.999856;0.341333
20000103005213872_OBSJAROMER-R2_met.fits;0.283283;10639.2;0.59619;0.170667
20000103005253808_OBSJAROMER-R2_met.fits;0.293812;10554.2;0.620619;0.341333
20000103005259610_OBSJAROMER-R2_met.fits;0.21221;10599.6;0.665859;0.170667
