# file name; noise; peak f.; mag.; duration
20000102215539738_OBSJAROMER-R2_met.fits;0.181429;10614.3;0.421228;0.170667
20000102215544517_OBSJAROMER-R2_met.fits;0.252202;10617.2;0.954086;0.170667
20000102215819824_OBSJAROMER-R2_met.fits;0.180982;10640.6;0.541839;0.170667
20000102215844400_OBSJAROMER-R2_met.fits;0.301404;10577.6;0.720261;0.341333
20000102220034480_OBSJAROMER-R2_met.fits;0.458525;10555.7;0.92587;0.170667
20000102220059909_OBSJAROMER-R2_met.fits;0.226498;10640.6;0.597578;0.170667
20000102220120048_OBSJAROMER-R2_met.fits;0.249338;10601.1;0.694283;0.170667
20000102220214490_OBSJAROMER-R2_met.fits;0.565222;10628.9;1.1588;0.170667
20000102220304496_OBSJAROMER-R2_met.fits;0.149499;10643.6;0.980915;0.170667
20000102220544410_OBSJAROMER-R2_met.fits;0.519012;10596.7;1.12608;0.341333
20000102220704453_OBSJAROMER-R2_met.fits;0.384064;10643.6;0.954775;0.170667
20000102220719642_OBSJAROMER-R2_met.fits;0.166418;10627.4;0.587955;0.170667
20000102220739610_OBSJAROMER-R2_met.fits;0.164375;10636.2;0.328998;0.341333
20000102220904432_OBSJAROMER-R2_met.fits;0.390387;10631.8;1.03732;0.170667
20000102220922352_OBSJAROMER-R2_met.fits;0.135546;10551.3;0.271395;0.170667
20000102220924400_OBSJAROMER-R2_met.fits;0.324686;10567.4;0.77173;0.341333
20000102221004336_OBSJAROMER-R2_met.fits;0.158387;10593.8;0.489739;0.341333
20000102221019013_OBSJAROMER-R2_met.fits;0.200641;10599.6;0.597342;0.512
20000102221054512_OBSJAROMER-R2_met.fits;0.292056;10621.6;0.832349;0.170667
20000102221114480_OBSJAROMER-R2_met.fits;0.277278;10563;0.677918;0.170667
20000102221230426_OBSJAROMER-R2_met.fits;0.265368;10590.8;0.535302;0.170667
20000102221659568_OBSJAROMER-R2_met.fits;0.202079;10611.3;0.404237;0.170667
20000102221759984_OBSJAROMER-R2_met.fits;0.214283;10647.9;0.492811;0.170667
20000102221804592_OBSJAROMER-R2_met.fits;0.282246;10608.4;0.59348;0.170667
20000102221954501_OBSJAROMER-R2_met.fits;0.48576;10590.8;1.10141;0.170667
20000102222719941_OBSJAROMER-R2_met.fits;0.200986;10643.6;0.472516;0.170667
20000102222801925_OBSJAROMER-R2_met.fits;0.0880967;10633.3;0.176524;0.170667
20000102222924528_OBSJAROMER-R2_met.fits;0.189853;10598.1;0.566966;0.170667
20000102223752944_OBSJAROMER-R2_met.fits;0.175742;10624.5;0.38643;0.341333
20000102223954458_OBSJAROMER-R2_met.fits;0.497073;10627.4;1.06666;0.170667
20000102224214576_OBSJAROMER-R2_met.fits;0.363966;10576.2;0.783089;0.170667
20000102224405509_OBSJAROMER-R2_met.fits;0.160073;10626;0.326711;0.170667
20000102224424453_OBSJAROMER-R2_met.fits;0.580066;10576.2;1.17372;0.170667
20000102224440154_OBSJAROMER-R2_met.fits;0.224376;10628.9;0.5225;0.170667
20000102224700101_OBSJAROMER-R2_met.fits;0.225261;10565.9;0.765776;0.170667
20000102224724848_OBSJAROMER-R2_met.fits;0.125569;10567.4;0.254089;0.170667
20000102224727066_OBSJAROMER-R2_met.fits;0.0916224;10568.8;0.18761;0.170667
20000102224740378_OBSJAROMER-R2_met.fits;0.299917;10599.6;0.68376;0.170667
20000102224814341_OBSJAROMER-R2_met.fits;0.163784;10642.1;0.386404;0.341333
20000102224844378_OBSJAROMER-R2_met.fits;0.198444;10567.4;0.568452;0.341333
20000102224918170_OBSJAROMER-R2_met.fits;0.178854;10601.1;0.540496;0.341333
20000102224940186_OBSJAROMER-R2_met.fits;0.232595;10647.9;0.555014;0.170667
20000102224954352_OBSJAROMER-R2_met.fits;0.159006;10567.4;0.439537;0.341333
20000102225014490_OBSJAROMER-R2_met.fits;0.210148;10568.8;0.573155;0.170667
20000102225104325_OBSJAROMER-R2_met.fits;0.171671;10628.9;0.355496;0.341333
20000102225244506_OBSJAROMER-R2_met.fits;0.464762;10599.6;1.17014;0.170667
20000102225324442_OBSJAROMER-R2_met.fits;0.215808;10628.9;0.770065;0.170667
20000102225416496_OBSJAROMER-R2_met.fits;0.266419;10599.6;1.43254;0.341333
