#timestamp,LO_Frequency,Temp,Hum 
1439107215.6,286078801.1,31.9,41.6 
1439107235.7,286078803.0,31.9,40.6 
1439107255.8,286078802.9,31.9,40.1 
1439107276.0,286078802.7,31.9,40.1 
1439107296.1,286078799.7,31.9,40.6 
1439107315.3,286078796.1,31.9,40.6 
1439107335.4,286078799.5,31.9,41.1 
1439107355.6,286078796.1,31.9,41.1 
1439107375.7,286078800.4,31.9,41.6 
1439107395.8,286078799.2,31.9,41.6 
1439107415.9,286078799.9,31.9,41.6 
1439107436.1,286078799.0,31.9,41.6 
1439107455.3,286078798.9,31.9,41.1 
1439107475.4,286078800.5,31.9,41.1 
1439107495.5,286078800.9,31.9,41.6 
1439107515.7,286078799.9,31.9,41.6 
1439107535.8,286078798.5,31.9,41.6 
1439107555.9,286078802.0,31.9,41.6 
1439107576.0,286078798.4,31.9,41.6 
1439107595.2,286078801.8,31.9,41.6 
1439107615.4,286078802.9,31.9,41.6 
1439107635.5,286078799.7,31.9,41.6 
1439107655.6,286078797.8,31.9,41.6 
1439107675.7,286078799.7,31.9,41.6 
1439107695.9,286078797.5,31.9,42.1 
1439107716.0,286078803.0,31.9,41.6 
1439107735.2,286078799.3,31.9,41.6 
1439107755.3,286078798.5,31.9,41.6 
1439107775.5,286078800.2,31.9,41.6 
1439107795.6,286078803.1,31.9,41.6 
1439107815.7,286078797.3,31.9,41.6 
1439107835.8,286078800.7,31.9,42.1 
1439107856.0,286078801.1,31.9,42.1 
1439107876.1,286078799.8,31.9,42.1 
1439107895.3,286078795.8,31.9,41.6 
1439107915.5,286078800.0,31.9,41.6 
1439107935.6,286078802.9,31.9,41.6 
1439107955.7,286078796.9,31.9,41.6 
1439107975.8,286078800.2,31.9,41.6 
1439107996.0,286078800.1,31.9,41.6 
1439108016.1,286078798.8,31.9,41.6 
1439108035.3,286078799.6,31.9,41.6 
1439108055.4,286078800.9,31.9,41.6 
1439108075.5,286078800.8,31.9,41.6 
1439108095.7,286078795.2,31.9,41.6 
1439108115.8,286078802.2,31.9,41.6 
1439108135.9,286078798.4,31.9,41.6 
1439108156.1,286078802.3,31.9,41.6 
1439108175.3,286078798.6,31.9,41.6 
1439108195.4,286078802.5,31.9,41.6 
1439108215.5,286078798.8,31.9,42.1 
1439108235.7,286078799.8,31.9,42.1 
1439108255.8,286078800.3,31.9,42.1 
1439108275.9,286078800.9,31.9,42.1 
1439108296.0,286078799.0,31.9,42.6 
1439108315.3,286078797.5,31.9,42.1 
1439108335.4,286078801.8,31.9,42.1 
1439108355.5,286078801.5,31.9,42.1 
1439108375.7,286078797.4,31.9,42.1 
1439108395.8,286078799.1,31.9,42.1 
1439108415.9,286078800.6,31.9,42.1 
1439108436.0,286078796.8,31.9,42.1 
1439108455.3,286078804.6,31.9,41.6 
1439108475.4,286078795.7,31.9,42.1 
1439108495.5,286078801.4,31.9,42.1 
1439108515.6,286078797.4,31.9,41.6 
1439108535.8,286078798.5,31.9,42.1 
1439108555.9,286078802.8,31.9,42.1 
1439108576.0,286078798.7,31.9,41.6 
1439108595.2,286078803.1,31.9,42.1 
1439108615.4,286078796.9,31.9,42.1 
1439108635.5,286078802.7,31.9,42.1 
1439108655.6,286078801.1,31.9,42.1 
1439108675.7,286078798.9,31.9,42.1 
1439108695.9,286078799.1,31.9,42.1 
1439108716.0,286078797.3,31.9,42.1 
1439108736.1,286078802.6,31.9,42.1 
1439108755.3,286078799.0,31.9,42.1 
1439108775.5,286078798.2,31.9,41.6 
1439108795.6,286078800.2,31.9,41.6 
1439108815.7,286078802.6,31.9,41.6 
1439108835.8,286078798.8,31.9,41.6 
1439108856.0,286078799.3,31.9,42.1 
1439108876.1,286078800.5,31.9,42.1 
1439108895.3,286078800.8,31.9,41.6 
1439108915.4,286078799.3,31.9,41.6 
1439108935.5,286078799.3,31.9,42.1 
1439108955.7,286078796.8,31.9,42.1 
1439108975.8,286078802.5,31.9,42.1 
1439108995.9,286078801.0,31.9,42.1 
1439109016.0,286078799.9,31.9,41.6 
1439109035.3,286078796.8,31.9,41.6 
1439109055.4,286078801.2,31.9,41.6 
1439109075.5,286078801.2,31.9,41.6 
1439109095.6,286078799.3,31.9,41.6 
1439109115.8,286078801.4,31.9,41.6 
1439109135.9,286078799.9,31.9,41.6 
1439109156.0,286078797.4,31.9,41.6 
1439109175.3,286078804.6,31.9,41.6 
1439109195.4,286078796.7,31.9,42.1 
1439109215.5,286078801.0,31.9,42.1 
1439109235.6,286078797.3,31.9,41.6 
1439109255.8,286078801.0,31.9,41.6 
1439109275.9,286078798.4,31.9,41.6 
1439109296.0,286078803.3,31.9,41.6 
1439109315.2,286078796.9,31.9,41.6 
1439109335.4,286078802.6,31.9,41.6 
1439109355.5,286078800.3,31.9,41.6 
1439109375.6,286078799.7,31.9,41.1 
1439109395.7,286078798.9,31.9,41.1 
1439109415.9,286078800.0,31.9,41.6 
1439109436.0,286078804.3,31.9,41.6 
1439109456.1,286078797.0,31.9,41.6 
1439109475.3,286078801.5,31.9,41.6 
1439109495.4,286078801.2,31.9,41.6 
1439109515.6,286078794.0,31.9,41.6 
1439109535.7,286078797.5,31.9,41.6 
1439109555.8,286078804.3,31.9,41.6 
1439109575.9,286078798.7,31.9,41.6 
1439109596.1,286078799.3,31.9,41.6 
1439109615.3,286078800.6,31.9,41.6 
1439109635.4,286078801.1,31.9,41.1 
1439109655.5,286078801.4,31.9,41.1 
1439109675.7,286078797.3,31.9,41.1 
1439109695.8,286078802.6,31.9,41.1 
1439109715.9,286078799.4,31.9,41.1 
1439109736.0,286078801.4,31.9,41.1 
1439109755.3,286078796.9,31.9,41.1 
1439109775.4,286078802.7,31.9,41.1 
1439109795.5,286078801.2,31.9,41.1 
1439109815.7,286078799.9,31.9,41.1 
1439109835.8,286078797.3,31.9,41.1 
1439109855.9,286078801.1,31.9,41.1 
1439109876.0,286078801.2,31.9,41.1 
1439109895.2,286078800.4,31.9,41.1 
1439109915.4,286078801.5,31.9,41.6 
1439109935.5,286078797.4,31.9,41.6 
1439109955.6,286078800.3,31.9,41.1 
1439109975.7,286078800.4,31.9,41.6 
1439109995.9,286078801.7,31.9,41.6 
1439110016.0,286078797.8,31.9,41.1 
1439110035.2,286078798.9,31.9,41.1 
1439110055.4,286078799.3,31.9,41.1 
1439110075.5,286078800.4,31.9,41.1 
1439110095.6,286078802.6,31.9,41.1 
1439110115.8,286078798.0,31.9,41.1 
1439110135.9,286078800.6,31.9,41.1 
1439110156.0,286078803.1,31.9,41.1 
1439110175.2,286078798.7,31.9,41.1 
1439110195.4,286078801.5,31.9,41.1 
1439110215.5,286078799.4,31.9,41.1 
1439110235.6,286078799.2,31.9,41.1 
1439110255.8,286078799.4,31.9,41.1 
1439110275.9,286078797.2,31.9,41.1 
1439110296.0,286078804.2,31.9,41.1 
1439110315.2,286078801.0,31.9,41.1 
1439110335.4,286078797.2,31.9,41.1 
1439110355.5,286078800.7,31.9,41.1 
1439110375.6,286078801.3,31.9,41.1 
1439110395.8,286078796.9,31.9,41.1 
1439110415.9,286078802.2,31.9,41.1 
1439110436.0,286078801.1,31.9,41.1 
1439110455.2,286078799.1,31.9,41.1 
1439110475.4,286078799.9,31.9,41.1 
1439110495.5,286078798.4,31.9,41.1 
1439110515.6,286078799.3,31.9,41.1 
1439110535.7,286078800.8,31.9,41.1 
1439110555.9,286078797.5,31.9,41.1 
1439110576.0,286078800.9,31.9,41.1 
1439110595.2,286078798.9,31.9,41.1 
1439110615.3,286078800.4,31.9,41.1 
1439110635.5,286078798.7,31.9,41.1 
1439110655.6,286078803.0,31.9,41.1 
1439110675.7,286078797.1,31.9,41.1 
1439110695.8,286078802.7,31.9,41.1 
1439110716.0,286078798.2,31.9,41.1 
1439110736.1,286078799.4,31.9,41.1 
1439110755.3,286078800.8,31.9,41.1 
1439110775.4,286078800.2,31.9,41.1 
1439110795.6,286078797.3,31.9,41.1 
