# file name; noise; peak f.; mag.; duration
20000102035504154_OBSJAROMER-R2_met.fits;0.115201;10596.7;0.46503;0.682667
20000102035543749_OBSJAROMER-R2_met.fits;0.148472;10557.1;0.468729;0.170667
20000102035554501_OBSJAROMER-R2_met.fits;0.13139;10596.7;0.469508;0.341333
20000102035608837_OBSJAROMER-R2_met.fits;0.145535;10626;0.585524;10.0693
20000102035622320_OBSJAROMER-R2_met.fits;0.132075;10605.5;0.347807;0.341333
20000102035634608_OBSJAROMER-R2_met.fits;0.148477;10561.5;0.807979;0.170667
20000102035744581_OBSJAROMER-R2_met.fits;0.142073;10585;0.700843;0.170667
20000102035758576_OBSJAROMER-R2_met.fits;0.145181;10614.3;0.915855;0.341333
20000102035814618_OBSJAROMER-R2_met.fits;0.265368;10552.7;0.871898;0.170667
20000102035914522_OBSJAROMER-R2_met.fits;0.304407;10645;0.688058;0.341333
20000102035934490_OBSJAROMER-R2_met.fits;0.154542;10552.7;0.385975;0.341333
20000102035937050_OBSJAROMER-R2_met.fits;0.127803;10631.8;1.00901;0.170667
20000102040039685_OBSJAROMER-R2_met.fits;0.113187;10574.7;0.241069;0.170667
20000102040119962_OBSJAROMER-R2_met.fits;0.104404;10623;0.212615;0.170667
20000102040130202_OBSJAROMER-R2_met.fits;0.132405;10590.8;0.273219;0.170667
20000102040244613_OBSJAROMER-R2_met.fits;0.466018;10599.6;1.09892;0.170667
20000102040320112_OBSJAROMER-R2_met.fits;0.163758;10627.4;0.445489;0.170667
20000102040324549_OBSJAROMER-R2_met.fits;0.454622;10570.3;1.02928;0.341333
20000102040504560_OBSJAROMER-R2_met.fits;0.302696;10623;0.786119;0.341333
20000102040519920_OBSJAROMER-R2_met.fits;0.212325;10565.9;0.46567;0.170667
20000102040549445_OBSJAROMER-R2_met.fits;0.157321;10601.1;0.754839;3.584
20000102040620165_OBSJAROMER-R2_met.fits;0.161587;10633.3;0.331002;0.170667
20000102040708976_OBSJAROMER-R2_met.fits;0.0936954;10599.6;0.206287;0.170667
20000102040815706_OBSJAROMER-R2_met.fits;0.0863771;10601.1;0.18643;0.170667
20000102040818437_OBSJAROMER-R2_met.fits;0.125225;10599.6;0.262881;1.536
20000102040825434_OBSJAROMER-R2_met.fits;0.173476;10601.1;0.459726;0.512
20000102040834480_OBSJAROMER-R2_met.fits;0.259269;10567.4;0.538275;0.170667
20000102040940698_OBSJAROMER-R2_met.fits;0.193154;10599.6;0.419156;0.170667
20000102040954522_OBSJAROMER-R2_met.fits;0.417185;10601.1;0.903622;0.341333
20000102041019952_OBSJAROMER-R2_met.fits;0.191351;10614.3;0.398533;0.170667
20000102041025413_OBSJAROMER-R2_met.fits;0.0903665;10561.5;0.185128;0.170667
20000102041141360_OBSJAROMER-R2_met.fits;0.183103;10595.2;0.453788;0.170667
20000102041144602_OBSJAROMER-R2_met.fits;0.531987;10642.1;1.21214;0.170667
20000102041219930_OBSJAROMER-R2_met.fits;0.138088;10596.7;0.378489;0.170667
20000102041224197_OBSJAROMER-R2_met.fits;0.133996;10577.6;0.34743;0.170667
20000102041300037_OBSJAROMER-R2_met.fits;0.158641;10637.7;0.37179;0.341333
20000102041309765_OBSJAROMER-R2_met.fits;0.154375;10596.7;0.359195;0.170667
20000102041320005_OBSJAROMER-R2_met.fits;0.127246;10624.5;0.288309;0.170667
20000102041420421_OBSJAROMER-R2_met.fits;0.111787;10596.7;0.346807;0.170667
20000102041427930_OBSJAROMER-R2_met.fits;0.124943;10592.3;0.276356;0.170667
20000102041534490_OBSJAROMER-R2_met.fits;0.22824;10583.5;0.530798;0.341333
20000102041540293_OBSJAROMER-R2_met.fits;0.163806;10618.7;0.426364;0.170667
20000102041614597_OBSJAROMER-R2_met.fits;0.339628;10647.9;0.909535;0.170667
20000102041622448_OBSJAROMER-R2_met.fits;0.119176;10637.7;0.36464;35.328
20000102041659653_OBSJAROMER-R2_met.fits;0.132599;10621.6;0.315149;0.170667
20000102041731397_OBSJAROMER-R2_met.fits;0.144827;10601.1;0.34551;0.170667
20000102041800240_OBSJAROMER-R2_met.fits;0.157898;10630.4;0.414592;0.170667
20000102041834544_OBSJAROMER-R2_met.fits;0.184923;10636.2;0.741747;0.341333
20000102041840517_OBSJAROMER-R2_met.fits;0.16078;10596.7;0.433883;0.170667
20000102041856048_OBSJAROMER-R2_met.fits;0.0919889;10617.2;0.200192;0.170667
20000102041912432_OBSJAROMER-R2_met.fits;0.172646;10573.2;0.392024;0.170667
20000102041914821_OBSJAROMER-R2_met.fits;0.146145;10593.8;0.351807;12.288
20000102041929157_OBSJAROMER-R2_met.fits;0.110833;10587.9;0.269345;0.170667
20000102041931205_OBSJAROMER-R2_met.fits;0.0973218;10589.4;0.217402;0.341333
20000102041959877_OBSJAROMER-R2_met.fits;0.126388;10599.6;0.292941;0.170667
20000102042004485_OBSJAROMER-R2_met.fits;0.295414;10599.6;0.6338;0.341333
20000102042020016_OBSJAROMER-R2_met.fits;0.137305;10565.9;0.290526;0.170667
20000102042046981_OBSJAROMER-R2_met.fits;0.0791054;10585;0.210252;0.170667
20000102042307610_OBSJAROMER-R2_met.fits;0.0993991;10573.2;0.206217;0.170667
20000102042344474_OBSJAROMER-R2_met.fits;0.150411;10620.1;0.440235;0.853333
20000102042404613_OBSJAROMER-R2_met.fits;0.267296;10577.6;0.616527;0.170667
20000102042455642_OBSJAROMER-R2_met.fits;0.1142;10598.1;0.616121;0.170667
20000102042500250_OBSJAROMER-R2_met.fits;0.186375;10601.1;0.38626;0.170667
20000102042520389_OBSJAROMER-R2_met.fits;0.203646;10628.9;0.421367;0.170667
20000102042540528_OBSJAROMER-R2_met.fits;0.121187;10590.8;0.383406;0.170667
20000102042614490_OBSJAROMER-R2_met.fits;0.364874;10611.3;0.749809;0.170667
20000102042624560_OBSJAROMER-R2_met.fits;0.407676;10593.8;1.06979;0.341333
20000102042634629_OBSJAROMER-R2_met.fits;0.166278;10647.9;0.757775;0.170667
20000102042639749_OBSJAROMER-R2_met.fits;0.141128;10611.3;0.288695;0.170667
20000102042704496_OBSJAROMER-R2_met.fits;0.364743;10558.6;0.757153;0.341333
20000102042734533_OBSJAROMER-R2_met.fits;0.160909;10626;0.578341;0.341333
20000102042744602_OBSJAROMER-R2_met.fits;0.286801;10577.6;0.863756;0.170667
20000102042824538_OBSJAROMER-R2_met.fits;0.128487;10640.6;0.767802;0.341333
20000102042908058_OBSJAROMER-R2_met.fits;0.0846007;10602.5;0.186506;0.170667
20000102042920005_OBSJAROMER-R2_met.fits;0.171928;10598.1;0.462542;0.170667
20000102042925637_OBSJAROMER-R2_met.fits;0.137971;10634.8;0.421864;0.341333
20000102043100698_OBSJAROMER-R2_met.fits;0.166602;10601.1;0.434651;0.170667
20000102043139952_OBSJAROMER-R2_met.fits;0.158298;10612.8;0.352612;0.170667
20000102043200090_OBSJAROMER-R2_met.fits;0.150914;10602.5;0.314985;0.170667
20000102043204528_OBSJAROMER-R2_met.fits;0.122866;10601.1;0.644889;0.341333
20000102043234565_OBSJAROMER-R2_met.fits;0.346182;10590.8;0.783022;0.341333
20000102043254533_OBSJAROMER-R2_met.fits;0.185004;10598.1;0.639241;0.341333
20000102043339930_OBSJAROMER-R2_met.fits;0.139802;10626;0.289491;0.170667
20000102043424645_OBSJAROMER-R2_met.fits;0.229642;10580.6;0.583769;0.170667
20000102043559877_OBSJAROMER-R2_met.fits;0.138415;10617.2;0.378903;0.170667
20000102043714458_OBSJAROMER-R2_met.fits;0.243404;10621.6;0.491702;0.170667
20000102043724869_OBSJAROMER-R2_met.fits;0.117142;10583.5;0.26462;0.170667
20000102043824602_OBSJAROMER-R2_met.fits;0.350406;10617.2;0.706632;0.170667
20000102043920240_OBSJAROMER-R2_met.fits;0.14403;10599.6;0.295283;0.170667
20000102044000517_OBSJAROMER-R2_met.fits;0.141353;10598.1;0.332456;0.170667
20000102044020314_OBSJAROMER-R2_met.fits;0.166653;10634.8;0.376421;0.170667
20000102044034650_OBSJAROMER-R2_met.fits;0.257362;10626;0.607093;0.170667
20000102044045573_OBSJAROMER-R2_met.fits;0.185548;10587.9;0.429738;0.341333
20000102044210224_OBSJAROMER-R2_met.fits;0.101219;10602.5;0.206419;0.170667
20000102044220464_OBSJAROMER-R2_met.fits;0.187287;10582;0.391541;0.170667
20000102044308592_OBSJAROMER-R2_met.fits;0.142508;10590.8;0.549145;0.341333
20000102044322245_OBSJAROMER-R2_met.fits;0.149957;10630.4;0.315587;0.170667
20000102044506181_OBSJAROMER-R2_met.fits;0.153861;10596.7;0.425259;0.170667
20000102044606426_OBSJAROMER-R2_met.fits;0.231341;10592.3;0.465587;0.170667
20000102044614448_OBSJAROMER-R2_met.fits;0.171219;10579.1;0.38135;0.341333
20000102044820400_OBSJAROMER-R2_met.fits;0.128909;10620.1;0.361666;2.56
20000102044900336_OBSJAROMER-R2_met.fits;0.175495;10611.3;0.356374;0.170667
20000102044909552_OBSJAROMER-R2_met.fits;0.170559;10609.9;0.532582;0.170667
20000102044954608_OBSJAROMER-R2_met.fits;0.115878;10570.3;0.614119;0.170667
20000102044959898_OBSJAROMER-R2_met.fits;0.250863;10615.7;0.536315;0.170667
20000102045040176_OBSJAROMER-R2_met.fits;0.14207;10601.1;0.429199;0.170667
20000102045255002_OBSJAROMER-R2_met.fits;0.130478;10606.9;0.337346;5.80267
20000102045303194_OBSJAROMER-R2_met.fits;0.157556;10624.5;0.67065;0.512
20000102045320261_OBSJAROMER-R2_met.fits;0.139799;10601.1;0.3812;0.170667
20000102045324528_OBSJAROMER-R2_met.fits;0.390012;10633.3;1.01424;0.341333
20000102045402757_OBSJAROMER-R2_met.fits;0.191654;10599.6;1.52221;0.341333
