# file name; noise; peak f.; mag.; duration
20170519025633862_DDMTREBIC-R2_met.fits;4.77045;26515.1;18.0452;0.341333
20170519025647003_DDMTREBIC-R2_met.fits;4.40769;26499;10.3059;0.170667
20170519025754758_DDMTREBIC-R2_met.fits;4.84099;26503.4;12.018;0.170667
20170519025942619_DDMTREBIC-R2_met.fits;4.07355;26497.6;8.43069;0.853333
20170519030028528_DDMTREBIC-R2_snap.fits;4.46857;26459.5;3.58118;0
20170519030128603_DDMTREBIC-R2_snap.fits;4.15704;26500.5;4.23121;0
20170519030228678_DDMTREBIC-R2_snap.fits;5.11274;26465.3;4.4651;0
20170519030413808_DDMTREBIC-R2_met.fits;5.50776;26502;11.3785;0.170667
20170519030328752_DDMTREBIC-R2_snap.fits;4.32425;26474.1;4.01458;0
20170519030428827_DDMTREBIC-R2_snap.fits;5.35277;26463.9;5.29436;0
20170519030528902_DDMTREBIC-R2_snap.fits;5.54375;26543;4.14721;0
20170519030627440_DDMTREBIC-R2_met.fits;5.29345;26500.5;10.747;1.024
20170519030628976_DDMTREBIC-R2_snap.fits;4.16634;26503.4;4.41666;0
20170519030748166_DDMTREBIC-R2_met.fits;5.17619;26494.6;25.0544;1.19467
20170519030729051_DDMTREBIC-R2_snap.fits;4.31845;26534.2;4.17375;0
20170519030829126_DDMTREBIC-R2_snap.fits;5.16222;26465.3;4.56552;0
20170519031019888_DDMTREBIC-R2_met.fits;5.41311;26515.1;30.4503;0.341333
20170519030929200_DDMTREBIC-R2_snap.fits;5.4899;26466.8;5.71208;0
20170519031029275_DDMTREBIC-R2_snap.fits;5.65781;26460.9;4.14724;0
20170519031129350_DDMTREBIC-R2_snap.fits;5.62592;26540;5.17325;0
20170519031257584_DDMTREBIC-R2_met.fits;4.11905;26497.6;9.65024;0.170667
20170519031229424_DDMTREBIC-R2_snap.fits;4.99368;26459.5;3.32029;0
20170519031329499_DDMTREBIC-R2_snap.fits;5.57433;26478.5;4.32376;0
20170519031429574_DDMTREBIC-R2_snap.fits;3.83079;26478.5;4.39357;0
20170519031619824_DDMTREBIC-R2_met.fits;3.91986;26518.1;11.5251;0.170667
20170519031529648_DDMTREBIC-R2_snap.fits;4.04921;26547.4;3.68188;0
20170519031629723_DDMTREBIC-R2_snap.fits;4.27289;26512.2;4.36204;0
20170519031729798_DDMTREBIC-R2_snap.fits;3.4873;26522.5;3.49881;0
20170519031831750_DDMTREBIC-R2_met.fits;4.09369;26484.4;11.9391;0.512
20170519031829872_DDMTREBIC-R2_snap.fits;4.55689;26526.9;3.91039;0
20170519031959984_DDMTREBIC-R2_met.fits;4.77205;26503.4;12.57;0.170667
20170519031929947_DDMTREBIC-R2_snap.fits;4.42548;26518.1;3.63706;0
20170519032030022_DDMTREBIC-R2_snap.fits;4.49997;26499;3.71783;0
20170519032145798_DDMTREBIC-R2_met.fits;4.82107;26490.2;11.2512;0.170667
20170519032130096_DDMTREBIC-R2_snap.fits;4.8028;26475.6;3.58862;0
20170519032308912_DDMTREBIC-R2_met.fits;3.82738;26502;9.69181;0.170667
20170519032230171_DDMTREBIC-R2_snap.fits;4.46057;26474.1;3.22043;0
20170519032404038_DDMTREBIC-R2_met.fits;4.33424;26490.2;12.209;0.170667
20170519032330246_DDMTREBIC-R2_snap.fits;3.95217;26475.6;2.74755;0
20170519032507696_DDMTREBIC-R2_met.fits;3.89182;26496.1;12.7557;0.170667
20170519032430320_DDMTREBIC-R2_snap.fits;3.91663;26523.9;4.14011;0
20170519032530395_DDMTREBIC-R2_snap.fits;4.57187;26490.2;4.07571;0
20170519032630470_DDMTREBIC-R2_snap.fits;4.30375;26538.6;3.33141;0
20170519032730544_DDMTREBIC-R2_snap.fits;4.07163;26534.2;3.89794;0
20170519032830619_DDMTREBIC-R2_snap.fits;4.12475;26499;3.48774;0
20170519032930694_DDMTREBIC-R2_snap.fits;4.04362;26488.8;3.642;0
20170519033030768_DDMTREBIC-R2_snap.fits;4.39666;26481.4;3.1539;0
20170519033130843_DDMTREBIC-R2_snap.fits;4.49523;26466.8;3.8401;0
20170519033230918_DDMTREBIC-R2_snap.fits;4.61253;26472.7;3.77396;0
20170519033331334_DDMTREBIC-R2_met.fits;4.68503;26547.4;45.3019;1.70667
20170519033330992_DDMTREBIC-R2_snap.fits;3.5813;26487.3;3.03402;0
20170519033431067_DDMTREBIC-R2_snap.fits;3.94608;26502;3.12869;0
20170519033531142_DDMTREBIC-R2_snap.fits;4.35162;26540;3.34263;0
20170519033631216_DDMTREBIC-R2_snap.fits;4.69994;26537.1;3.82238;0
20170519033729926_DDMTREBIC-R2_met.fits;4.41597;26507.8;11.7508;0.682667
20170519033731291_DDMTREBIC-R2_snap.fits;3.74203;26462.4;2.78881;0
20170519033831366_DDMTREBIC-R2_snap.fits;4.74961;26449.2;3.74892;0
20170519033931440_DDMTREBIC-R2_snap.fits;3.98653;26509.3;3.19635;0
20170519034102918_DDMTREBIC-R2_met.fits;4.0694;26499;10.8792;0.170667
20170519034031515_DDMTREBIC-R2_snap.fits;4.46999;26491.7;4.13801;0
20170519034154288_DDMTREBIC-R2_met.fits;4.03299;26502;17.9183;0.170667
20170519034131590_DDMTREBIC-R2_snap.fits;3.91934;26531.2;3.73732;0
20170519034246000_DDMTREBIC-R2_met.fits;3.40022;26463.9;7.24381;0.170667
20170519034231664_DDMTREBIC-R2_snap.fits;3.87448;26472.7;3.67208;0
20170519034331739_DDMTREBIC-R2_snap.fits;4.05968;26450.7;2.73767;0
20170519034431814_DDMTREBIC-R2_snap.fits;4.24296;26472.7;2.94498;0
20170519034535472_DDMTREBIC-R2_met.fits;3.90772;26504.9;7.94061;0.170667
20170519034531888_DDMTREBIC-R2_snap.fits;3.97948;26541.5;3.40763;0
20170519034631963_DDMTREBIC-R2_snap.fits;3.52712;26540;3.56665;0
20170519034732038_DDMTREBIC-R2_snap.fits;4.16598;26491.7;2.9494;0
20170519034832112_DDMTREBIC-R2_snap.fits;4.46507;26469.7;3.66943;0
20170519034932187_DDMTREBIC-R2_snap.fits;3.858;26449.2;3.66304;0
20170519035105712_DDMTREBIC-R2_met.fits;3.8611;26499;9.8689;0.341333
20170519035032262_DDMTREBIC-R2_snap.fits;3.60297;26469.7;4.14175;0
20170519035212955_DDMTREBIC-R2_met.fits;3.76334;26503.4;8.52866;0.341333
20170519035132336_DDMTREBIC-R2_snap.fits;4.11249;26544.4;3.26952;0
20170519035232411_DDMTREBIC-R2_snap.fits;3.34917;26509.3;3.96549;0
20170519035332486_DDMTREBIC-R2_snap.fits;4.14576;26453.6;2.96046;0
20170519035432560_DDMTREBIC-R2_snap.fits;4.06188;26538.6;2.58003;0
20170519035532635_DDMTREBIC-R2_snap.fits;3.73505;26491.7;3.92007;0
20170519035632710_DDMTREBIC-R2_snap.fits;4.13444;26481.4;3.18448;0
20170519035732784_DDMTREBIC-R2_snap.fits;4.04919;26463.9;4.35831;0
20170519035832859_DDMTREBIC-R2_snap.fits;4.67374;26471.2;3.09976;0
20170519035932934_DDMTREBIC-R2_snap.fits;3.51064;26522.5;3.6282;0
