# file name; noise; peak f.; mag.; duration
20170519155532635_DDMTREBIC-R2_met.fits;5.22905;26502;26.178;0.512
20170519155751046_DDMTREBIC-R2_met.fits;3.93106;26521;12.075;0.341333
20170519160026694_DDMTREBIC-R2_snap.fits;3.9078;26468.3;4.10858;0
20170519160126768_DDMTREBIC-R2_snap.fits;5.60992;26487.3;4.41508;0
20170519160226843_DDMTREBIC-R2_snap.fits;4.52282;26502;4.13548;0
20170519160326918_DDMTREBIC-R2_snap.fits;4.47617;26526.9;4.01413;0
20170519160426992_DDMTREBIC-R2_snap.fits;5.37028;26480;3.82682;0
20170519160522630_DDMTREBIC-R2_met.fits;4.48641;26487.3;16.4277;0.341333
20170519160527067_DDMTREBIC-R2_snap.fits;4.62114;26512.2;3.00155;0
20170519160627142_DDMTREBIC-R2_snap.fits;3.80549;26466.8;3.78256;0
20170519160727216_DDMTREBIC-R2_snap.fits;4.64596;26482.9;4.0093;0
20170519160827291_DDMTREBIC-R2_snap.fits;4.14753;26499;4.20709;0
20170519161003547_DDMTREBIC-R2_met.fits;4.35756;26502;9.73736;0.170667
20170519160927366_DDMTREBIC-R2_snap.fits;4.18035;26449.2;3.51826;0
20170519161027440_DDMTREBIC-R2_snap.fits;5.28462;26482.9;4.08766;0
20170519161159771_DDMTREBIC-R2_met.fits;4.77605;26513.7;9.59079;0.170667
20170519161127515_DDMTREBIC-R2_snap.fits;4.46514;26525.4;4.05283;0
20170519161227590_DDMTREBIC-R2_snap.fits;3.78936;26465.3;4.4365;0
20170519161327664_DDMTREBIC-R2_snap.fits;4.29404;26466.8;4.12537;0
20170519161507504_DDMTREBIC-R2_met.fits;5.06128;26510.7;10.4224;0.170667
20170519161427739_DDMTREBIC-R2_snap.fits;3.71749;26494.6;4.11403;0
20170519161527814_DDMTREBIC-R2_snap.fits;3.47158;26528.3;2.89084;0
20170519161627888_DDMTREBIC-R2_snap.fits;5.51877;26541.5;3.72348;0
20170519161746907_DDMTREBIC-R2_met.fits;4.44158;26509.3;13.2506;0.170667
20170519161727963_DDMTREBIC-R2_snap.fits;4.15456;26540;3.54334;0
20170519161828038_DDMTREBIC-R2_snap.fits;4.28428;26496.1;4.05497;0
20170519161928112_DDMTREBIC-R2_snap.fits;4.69219;26480;4.25159;0
20170519162028187_DDMTREBIC-R2_snap.fits;4.64938;26472.7;3.82655;0
20170519162128262_DDMTREBIC-R2_snap.fits;4.74417;26534.2;3.84132;0
20170519162228336_DDMTREBIC-R2_snap.fits;4.54642;26547.4;3.34372;0
20170519162328411_DDMTREBIC-R2_snap.fits;4.18507;26507.8;3.39025;0
20170519162428486_DDMTREBIC-R2_snap.fits;4.58821;26468.3;4.20578;0
20170519162528560_DDMTREBIC-R2_snap.fits;4.87388;26529.8;4.40349;0
20170519162628635_DDMTREBIC-R2_snap.fits;4.35235;26465.3;4.79042;0
20170519162728710_DDMTREBIC-R2_snap.fits;4.95543;26493.2;4.16624;0
20170519162847387_DDMTREBIC-R2_met.fits;4.47874;26496.1;24.2473;0.341333
20170519162828784_DDMTREBIC-R2_snap.fits;4.83368;26507.8;2.96352;0
20170519162928859_DDMTREBIC-R2_snap.fits;4.86209;26469.7;3.22885;0
20170519163028934_DDMTREBIC-R2_snap.fits;4.60969;26490.2;4.45882;0
20170519163129008_DDMTREBIC-R2_snap.fits;4.33363;26488.8;3.29013;0
20170519163229083_DDMTREBIC-R2_snap.fits;4.10586;26460.9;3.95269;0
20170519163329158_DDMTREBIC-R2_snap.fits;4.33814;26532.7;4.94379;0
20170519163429232_DDMTREBIC-R2_snap.fits;4.5417;26471.2;4.9456;0
20170519163529307_DDMTREBIC-R2_snap.fits;4.62006;26503.4;4.28579;0
20170519163629382_DDMTREBIC-R2_snap.fits;4.4611;26474.1;3.34881;0
20170519163729456_DDMTREBIC-R2_snap.fits;5.18034;26541.5;4.84014;0
20170519163907419_DDMTREBIC-R2_met.fits;4.31352;26515.1;9.66329;0.170667
20170519163829531_DDMTREBIC-R2_snap.fits;4.14392;26547.4;4.21522;0
20170519163929606_DDMTREBIC-R2_snap.fits;4.62414;26491.7;4.07436;0
20170519164029680_DDMTREBIC-R2_snap.fits;4.28276;26465.3;4.81173;0
20170519164129755_DDMTREBIC-R2_snap.fits;5.06736;26478.5;5.07372;0
20170519164229830_DDMTREBIC-R2_snap.fits;4.62895;26535.6;3.93319;0
20170519164329904_DDMTREBIC-R2_snap.fits;4.56807;26493.2;3.82776;0
20170519164429979_DDMTREBIC-R2_snap.fits;4.16472;26513.7;5.39878;0
20170519164530054_DDMTREBIC-R2_snap.fits;4.16443;26547.4;4.39031;0
20170519164630128_DDMTREBIC-R2_snap.fits;4.73182;26458;4.45871;0
20170519164740614_DDMTREBIC-R2_met.fits;4.64159;26504.9;16.3661;0.170667
20170519164730203_DDMTREBIC-R2_snap.fits;4.31341;26494.6;3.34538;0
20170519164830278_DDMTREBIC-R2_snap.fits;3.9845;26490.2;4.46449;0
20170519164930352_DDMTREBIC-R2_snap.fits;4.13315;26532.7;4.78974;0
20170519165040326_DDMTREBIC-R2_met.fits;5.06446;26497.6;25.8809;0.341333
20170519165030427_DDMTREBIC-R2_snap.fits;4.33136;26493.2;5.12252;0
20170519165130502_DDMTREBIC-R2_snap.fits;4.87428;26481.4;3.90177;0
20170519165230576_DDMTREBIC-R2_snap.fits;4.53787;26509.3;4.26154;0
20170519165330651_DDMTREBIC-R2_snap.fits;4.38551;26456.5;4.29426;0
20170519165430726_DDMTREBIC-R2_snap.fits;4.43048;26526.9;4.24369;0
20170519165530800_DDMTREBIC-R2_snap.fits;5.12465;26513.7;3.68468;0
20170519165630875_DDMTREBIC-R2_snap.fits;5.02842;26493.2;3.57212;0
20170519165730950_DDMTREBIC-R2_snap.fits;4.09379;26518.1;3.81055;0
20170519165831024_DDMTREBIC-R2_snap.fits;4.4637;26458;4.7708;0
20170519165931099_DDMTREBIC-R2_snap.fits;3.92451;26540;3.30706;0
