#timestamp,LO_Frequency 
1495213215.5,286046998.4
1495213235.4,286047000.2
1495213255.3,286047001.2
1495213275.2,286046999.4
1495213295.2,286046998.7
1495213315.1,286047000.7
1495213335.0,286046998.8
1495213335.9,286046998.8
1495213355.9,286047002.0
1495213375.8,286047000.8
1495213395.7,286046997.1
1495213415.6,286047002.3
1495213435.6,286046999.2
1495213455.5,286046998.6
1495213475.4,286047000.0
1495213495.3,286047000.9
1495213515.3,286046999.0
1495213535.2,286047001.2
1495213555.1,286046998.8
1495213575.0,286047001.2
1495213576.0,286047001.2
1495213595.9,286046997.8
1495213615.8,286046998.9
1495213635.7,286046999.9
1495213655.7,286047000.2
1495213675.6,286047001.2
1495213695.5,286046998.9
1495213715.4,286047001.1
1495213735.4,286046999.1
1495213755.3,286046999.2
1495213775.2,286046998.1
1495213795.1,286046999.7
1495213815.1,286047002.7
1495213816.0,286047002.7
1495213835.9,286046995.3
1495213855.8,286047000.9
1495213875.8,286046998.3
1495213895.7,286046999.9
1495213915.6,286047000.0
1495213935.5,286047000.3
1495213955.5,286047000.7
1495213975.4,286046998.3
1495213995.3,286047000.2
1495214015.2,286047001.0
1495214035.2,286046998.6
1495214055.1,286047000.3
1495214075.0,286047000.0
1495214075.9,286047000.0
1495214095.9,286047001.0
1495214115.8,286046998.7
1495214135.7,286047000.0
1495214155.6,286047000.6
1495214175.6,286046998.1
1495214195.5,286047002.3
1495214215.4,286046998.3
1495214235.3,286046999.9
1495214255.3,286047000.0
1495214275.2,286046999.9
1495214295.1,286046999.8
1495214315.0,286047000.1
1495214316.0,286047000.1
1495214335.9,286047000.2
1495214355.8,286047001.1
1495214375.7,286046998.9
1495214395.7,286047001.2
1495214415.6,286046996.6
1495214435.5,286047002.2
1495214455.4,286046998.1
1495214475.4,286047001.9
1495214495.3,286047000.8
1495214515.2,286046998.3
1495214535.1,286047000.5
1495214555.1,286046998.1
1495214556.0,286046998.1
1495214575.0,286047001.5
1495214575.9,286047001.5
1495214595.8,286047000.5
1495214615.8,286047000.8
1495214635.7,286046999.0
1495214655.6,286046998.5
1495214675.5,286047000.2
1495214695.5,286046999.9
1495214715.4,286047000.2
1495214735.3,286046999.9
1495214755.2,286046999.9
1495214775.2,286047000.3
1495214795.1,286047000.6
1495214815.0,286047000.6
1495214815.9,286047000.6
1495214835.9,286046998.8
1495214855.8,286047000.9
1495214875.7,286046998.6
1495214895.6,286047000.6
1495214915.6,286047000.6
1495214935.5,286046998.7
1495214955.4,286047000.9
1495214975.3,286046999.0
1495214995.3,286047000.8
1495215015.2,286046998.7
1495215035.1,286047001.0
1495215055.0,286046998.9
1495215056.0,286046998.9
1495215075.9,286047000.5
1495215095.8,286047001.1
1495215115.7,286046999.1
1495215135.7,286046998.2
1495215155.6,286046999.7
1495215175.5,286047002.7
1495215195.4,286046998.9
1495215215.4,286047001.1
1495215235.3,286046999.4
1495215255.2,286047001.2
1495215275.1,286046999.1
1495215295.1,286046998.3
1495215296.0,286046998.3
1495215315.9,286047001.7
1495215335.8,286047000.0
1495215355.8,286046999.8
1495215375.7,286046999.9
1495215395.6,286047000.2
1495215415.5,286047002.7
1495215435.5,286046999.5
1495215455.4,286046998.8
1495215475.3,286047000.8
1495215495.2,286046998.3
1495215515.2,286047000.2
1495215535.1,286047000.5
1495215555.0,286047000.4
1495215555.9,286047000.4
1495215575.9,286046999.0
1495215595.8,286047000.0
1495215615.7,286047000.7
1495215635.6,286046998.6
1495215655.6,286047000.4
1495215675.5,286047000.3
1495215695.4,286047000.5
1495215715.3,286047001.1
1495215735.3,286046999.4
1495215755.2,286046998.2
1495215775.1,286047002.3
1495215795.1,286046998.1
1495215796.0,286046998.1
1495215815.9,286047004.0
1495215835.8,286046999.0
1495215855.8,286047000.7
1495215875.7,286046998.4
1495215895.6,286047002.3
1495215915.5,286046998.9
1495215935.5,286047001.1
1495215955.4,286046998.4
1495215975.3,286047000.0
1495215995.2,286047000.3
1495216015.2,286047000.5
1495216035.1,286047001.2
1495216036.0,286047001.2
1495216055.0,286046997.1
1495216055.9,286046997.1
1495216075.9,286047001.8
1495216095.8,286047002.8
1495216115.7,286046999.1
1495216135.6,286046998.6
1495216155.6,286047000.2
1495216175.5,286046999.7
1495216195.4,286047000.5
1495216215.3,286047000.8
1495216235.3,286046998.7
1495216255.2,286047000.1
1495216275.1,286047000.7
1495216295.0,286046998.1
1495216296.0,286046998.1
1495216315.9,286047004.2
1495216335.8,286046998.8
1495216355.7,286047000.9
1495216375.7,286047000.7
1495216395.6,286046999.0
1495216415.5,286046998.2
1495216435.4,286046999.8
1495216455.4,286047002.7
1495216475.3,286046998.9
1495216495.2,286046998.1
1495216515.1,286047002.8
1495216535.1,286046999.2
1495216536.0,286046999.2
1495216555.0,286046998.1
1495216555.9,286046998.1
1495216575.8,286047004.4
1495216595.8,286046998.7
1495216615.7,286047000.5
1495216635.6,286046998.3
1495216655.5,286047002.8
1495216675.5,286046999.2
1495216695.4,286046998.3
1495216715.3,286047000.4
1495216735.2,286047000.7
1495216755.2,286047000.9
1495216775.1,286046999.3
1495216795.0,286047001.0
1495216795.9,286047001.0
