# file name; noise; peak f.; mag.; duration
20170519165600496_DDMTREBIC-R2_met.fits;5.04384;26482.9;13.3602;0.170667
20170519170031174_DDMTREBIC-R2_snap.fits;4.8544;26543;4.42776;0
20170519170131248_DDMTREBIC-R2_snap.fits;4.28339;26472.7;4.1716;0
20170519170231323_DDMTREBIC-R2_snap.fits;4.84781;26488.8;4.69447;0
20170519170331398_DDMTREBIC-R2_snap.fits;4.04218;26526.9;3.95773;0
20170519170507312_DDMTREBIC-R2_met.fits;4.25084;26496.1;9.79366;0.170667
20170519170431472_DDMTREBIC-R2_snap.fits;4.67594;26481.4;5.24328;0
20170519170531547_DDMTREBIC-R2_snap.fits;4.64827;26538.6;4.88803;0
20170519170631622_DDMTREBIC-R2_snap.fits;4.29084;26462.4;4.63541;0
20170519170731696_DDMTREBIC-R2_snap.fits;4.97824;26504.9;4.38585;0
20170519170831771_DDMTREBIC-R2_snap.fits;4.96061;26515.1;3.76656;0
20170519170931846_DDMTREBIC-R2_snap.fits;4.58746;26463.9;3.8316;0
20170519171042331_DDMTREBIC-R2_met.fits;5.27256;26502;33.2215;0.512
20170519171031920_DDMTREBIC-R2_snap.fits;4.67717;26496.1;3.75415;0
20170519171131995_DDMTREBIC-R2_snap.fits;4.76598;26500.5;3.32974;0
20170519171232070_DDMTREBIC-R2_snap.fits;3.97776;26449.2;4.93047;0
20170519171332144_DDMTREBIC-R2_snap.fits;4.80558;26502;4.44106;0
20170519171432219_DDMTREBIC-R2_snap.fits;5.20004;26522.5;3.57113;0
20170519171532294_DDMTREBIC-R2_snap.fits;4.70753;26504.9;3.18033;0
20170519171632368_DDMTREBIC-R2_snap.fits;4.97143;26541.5;4.69588;0
20170519171732443_DDMTREBIC-R2_snap.fits;4.42101;26545.9;3.78479;0
20170519171832518_DDMTREBIC-R2_snap.fits;4.94907;26513.7;3.81305;0
20170519171932592_DDMTREBIC-R2_snap.fits;4.02527;26500.5;4.05471;0
20170519172053659_DDMTREBIC-R2_met.fits;4.84283;26488.8;59.1514;0.512
20170519172032667_DDMTREBIC-R2_snap.fits;4.9251;26490.2;3.30735;0
20170519172132742_DDMTREBIC-R2_snap.fits;3.84031;26535.6;4.75317;0
20170519172319579_DDMTREBIC-R2_met.fits;4.39152;26480;11.0777;0.170667
20170519172232816_DDMTREBIC-R2_snap.fits;4.99261;26490.2;3.25689;0
20170519172332891_DDMTREBIC-R2_snap.fits;5.61805;26535.6;3.68048;0
20170519172432966_DDMTREBIC-R2_snap.fits;4.4455;26475.6;4.86913;0
20170519172533894_DDMTREBIC-R2_met.fits;5.00997;26502;10.2702;0.170667
20170519172533040_DDMTREBIC-R2_snap.fits;5.02817;26456.5;3.84213;0
20170519172633115_DDMTREBIC-R2_snap.fits;4.87213;26545.9;3.68983;0
20170519172733190_DDMTREBIC-R2_snap.fits;4.78232;26462.4;4.2142;0
20170519172833264_DDMTREBIC-R2_snap.fits;5.25304;26463.9;3.68001;0
20170519172934534_DDMTREBIC-R2_met.fits;4.60689;26496.1;13.9776;0.341333
20170519172933339_DDMTREBIC-R2_snap.fits;4.34127;26502;3.80996;0
20170519173033414_DDMTREBIC-R2_snap.fits;4.37463;26491.7;4.60237;0
20170519173133830_DDMTREBIC-R2_met.fits;5.57164;26493.2;33.5929;0.170667
20170519173133488_DDMTREBIC-R2_snap.fits;5.35835;26480;4.7687;0
20170519173233563_DDMTREBIC-R2_snap.fits;4.52946;26485.8;3.93422;0
20170519173333638_DDMTREBIC-R2_snap.fits;4.88406;26545.9;4.2907;0
20170519173433712_DDMTREBIC-R2_snap.fits;4.64519;26538.6;4.5232;0
20170519173533787_DDMTREBIC-R2_snap.fits;4.56276;26452.1;3.96112;0
20170519173631814_DDMTREBIC-R2_met.fits;4.22956;26532.7;9.56081;0.170667
20170519173633862_DDMTREBIC-R2_snap.fits;4.93961;26544.4;4.20033;0
20170519173733936_DDMTREBIC-R2_snap.fits;6.07329;26538.6;4.60228;0
20170519173834011_DDMTREBIC-R2_snap.fits;4.92122;26521;4.63225;0
20170519173934086_DDMTREBIC-R2_snap.fits;4.22917;26474.1;4.14362;0
20170519174034160_DDMTREBIC-R2_snap.fits;5.30994;26538.6;4.56872;0
20170519174134235_DDMTREBIC-R2_snap.fits;4.69503;26491.7;3.003;0
20170519174257520_DDMTREBIC-R2_met.fits;5.04932;26499;10.7088;0.341333
20170519174234310_DDMTREBIC-R2_snap.fits;4.3587;26516.6;3.4483;0
20170519174334384_DDMTREBIC-R2_snap.fits;5.59841;26521;4.0127;0
20170519174434459_DDMTREBIC-R2_snap.fits;4.85724;26465.3;3.80979;0
20170519174534534_DDMTREBIC-R2_snap.fits;4.73182;26543;3.388;0
20170519174634608_DDMTREBIC-R2_snap.fits;4.13784;26504.9;4.89095;0
20170519174734683_DDMTREBIC-R2_snap.fits;3.98757;26521;3.01714;0
20170519174834758_DDMTREBIC-R2_snap.fits;5.34844;26490.2;4.22377;0
20170519174934832_DDMTREBIC-R2_snap.fits;5.35403;26462.4;3.78875;0
20170519175034907_DDMTREBIC-R2_snap.fits;4.97575;26504.9;3.92311;0
20170519175134982_DDMTREBIC-R2_snap.fits;4.44098;26528.3;4.35955;0
20170519175246491_DDMTREBIC-R2_met.fits;5.57129;26532.7;13.8976;0.170667
20170519175256390_DDMTREBIC-R2_met.fits;4.91695;26503.4;30.1459;0.341333
20170519175235056_DDMTREBIC-R2_snap.fits;4.84461;26463.9;4.22238;0
20170519175335131_DDMTREBIC-R2_snap.fits;4.86526;26449.2;4.71798;0
20170519175435206_DDMTREBIC-R2_snap.fits;4.45101;26547.4;3.1872;0
20170519175535280_DDMTREBIC-R2_snap.fits;5.3228;26491.7;4.22596;0
20170519175635355_DDMTREBIC-R2_snap.fits;5.68693;26449.2;4.51516;0
20170519175735430_DDMTREBIC-R2_snap.fits;5.76196;26518.1;4.45697;0
20170519175835504_DDMTREBIC-R2_snap.fits;4.7941;26460.9;4.01407;0
20170519175935579_DDMTREBIC-R2_snap.fits;4.74467;26545.9;3.66787;0
