# file name; noise; peak f.; mag.; duration
20170519005546331_DDMTREBIC-R2_met.fits;4.56116;26499;14.3984;0.170667
20170519005803206_DDMTREBIC-R2_met.fits;5.64308;26504.9;16.2371;0.341333
20170519010019568_DDMTREBIC-R2_snap.fits;4.25181;26547.4;5.62018;0
20170519010119643_DDMTREBIC-R2_snap.fits;4.68329;26462.4;4.40355;0
20170519010219718_DDMTREBIC-R2_snap.fits;5.56022;26469.7;4.37611;0
20170519010319792_DDMTREBIC-R2_snap.fits;4.91426;26471.2;4.64021;0
20170519010419867_DDMTREBIC-R2_snap.fits;4.93315;26538.6;4.57657;0
20170519010519942_DDMTREBIC-R2_snap.fits;5.09786;26531.2;4.63496;0
20170519010620016_DDMTREBIC-R2_snap.fits;4.6822;26462.4;3.73823;0
20170519010720091_DDMTREBIC-R2_snap.fits;4.62405;26449.2;4.63694;0
20170519010820166_DDMTREBIC-R2_snap.fits;4.8534;26462.4;4.10999;0
20170519010920240_DDMTREBIC-R2_snap.fits;4.70406;26525.4;4.02944;0
20170519011020315_DDMTREBIC-R2_snap.fits;4.81507;26507.8;4.13929;0
20170519011120390_DDMTREBIC-R2_snap.fits;5.03691;26502;4.80824;0
20170519011220464_DDMTREBIC-R2_snap.fits;4.73665;26452.1;4.12035;0
20170519011320539_DDMTREBIC-R2_snap.fits;4.85991;26497.6;3.3886;0
20170519011423686_DDMTREBIC-R2_met.fits;4.31608;26485.8;9.28492;0.170667
20170519011420614_DDMTREBIC-R2_snap.fits;4.97894;26529.8;4.7405;0
20170519011520688_DDMTREBIC-R2_snap.fits;4.77798;26518.1;4.07169;0
20170519011633563_DDMTREBIC-R2_met.fits;4.96709;26494.6;9.98233;0.170667
20170519011620763_DDMTREBIC-R2_snap.fits;4.86784;26491.7;4.97433;0
20170519011722715_DDMTREBIC-R2_met.fits;5.24445;26504.9;11.0148;0.170667
20170519011720838_DDMTREBIC-R2_snap.fits;4.65425;26493.2;3.72036;0
20170519011820912_DDMTREBIC-R2_snap.fits;4.37526;26484.4;4.82835;0
20170519011920987_DDMTREBIC-R2_snap.fits;4.29178;26466.8;4.13805;0
20170519012023451_DDMTREBIC-R2_met.fits;4.63924;26503.4;15.7378;0.170667
20170519012021062_DDMTREBIC-R2_snap.fits;5.10592;26540;4.15702;0
20170519012121136_DDMTREBIC-R2_snap.fits;4.77807;26460.9;5.25042;0
20170519012221211_DDMTREBIC-R2_snap.fits;4.64959;26547.4;4.39526;0
20170519012321286_DDMTREBIC-R2_snap.fits;4.52296;26472.7;5.38714;0
20170519012421360_DDMTREBIC-R2_snap.fits;6.06833;26525.4;4.14186;0
20170519012520582_DDMTREBIC-R2_met.fits;4.33814;26485.8;9.0041;0.170667
20170519012521435_DDMTREBIC-R2_snap.fits;4.8292;26485.8;3.36343;0
20170519012621510_DDMTREBIC-R2_snap.fits;4.96289;26516.6;3.54231;0
20170519012721584_DDMTREBIC-R2_snap.fits;5.0049;26526.9;3.71948;0
20170519012821659_DDMTREBIC-R2_snap.fits;4.58462;26471.2;4.17944;0
20170519012956038_DDMTREBIC-R2_met.fits;4.92796;26504.9;20.535;0.170667
20170519012921734_DDMTREBIC-R2_snap.fits;5.18599;26521;3.66236;0
20170519013021808_DDMTREBIC-R2_snap.fits;4.27943;26500.5;5.51209;0
20170519013116422_DDMTREBIC-R2_met.fits;4.79225;26493.2;11.091;0.170667
20170519013140998_DDMTREBIC-R2_met.fits;4.24036;26518.1;19.0854;0.341333
20170519013121883_DDMTREBIC-R2_snap.fits;4.32552;26493.2;3.82353;0
20170519013221616_DDMTREBIC-R2_met.fits;4.5897;26506.3;9.57989;0.341333
20170519013221958_DDMTREBIC-R2_snap.fits;5.00701;26458;4.44119;0
20170519013322032_DDMTREBIC-R2_snap.fits;4.61703;26526.9;4.82943;0
20170519013433200_DDMTREBIC-R2_met.fits;5.81369;26500.5;12.2614;0.341333
20170519013455046_DDMTREBIC-R2_met.fits;4.39257;26487.3;8.93243;0.170667
20170519013422107_DDMTREBIC-R2_snap.fits;4.53751;26513.7;4.18201;0
20170519013522182_DDMTREBIC-R2_snap.fits;5.12748;26481.4;4.53925;0
20170519013622256_DDMTREBIC-R2_snap.fits;5.44886;26513.7;4.30361;0
20170519013734619_DDMTREBIC-R2_met.fits;5.4523;26488.8;16.4722;0.341333
20170519013722331_DDMTREBIC-R2_snap.fits;5.38771;26509.3;3.62872;0
20170519013822406_DDMTREBIC-R2_snap.fits;4.34992;26497.6;4.19834;0
20170519013922480_DDMTREBIC-R2_snap.fits;5.16087;26522.5;4.99719;0
20170519014022555_DDMTREBIC-R2_snap.fits;5.02938;26496.1;5.23953;0
20170519014122630_DDMTREBIC-R2_snap.fits;5.07082;26456.5;4.82128;0
20170519014222704_DDMTREBIC-R2_snap.fits;5.07734;26456.5;4.24813;0
20170519014339846_DDMTREBIC-R2_met.fits;4.35247;26494.6;9.71238;0.170667
20170519014322779_DDMTREBIC-R2_snap.fits;4.53247;26531.2;3.91514;0
20170519014422854_DDMTREBIC-R2_snap.fits;4.47255;26525.4;6.00021;0
20170519014519515_DDMTREBIC-R2_met.fits;4.78126;26491.7;11.1909;0.341333
20170519014522928_DDMTREBIC-R2_snap.fits;4.60126;26456.5;4.29005;0
20170519014623003_DDMTREBIC-R2_snap.fits;4.96715;26538.6;4.47487;0
20170519014745094_DDMTREBIC-R2_met.fits;4.45594;26497.6;10.5161;0.170667
20170519014723078_DDMTREBIC-R2_snap.fits;5.27126;26512.2;4.29466;0
20170519014841755_DDMTREBIC-R2_met.fits;4.48304;26497.6;21.2524;0.170667
20170519014823152_DDMTREBIC-R2_snap.fits;5.05907;26547.4;5.43158;0
20170519014923227_DDMTREBIC-R2_snap.fits;4.50435;26484.4;4.29838;0
20170519015023302_DDMTREBIC-R2_snap.fits;4.89074;26499;3.82207;0
20170519015123376_DDMTREBIC-R2_snap.fits;4.62633;26471.2;4.50185;0
20170519015223451_DDMTREBIC-R2_snap.fits;4.90706;26482.9;4.04628;0
20170519015323526_DDMTREBIC-R2_snap.fits;4.33468;26455.1;3.53934;0
20170519015423600_DDMTREBIC-R2_snap.fits;4.3812;26512.2;4.23676;0
20170519015523675_DDMTREBIC-R2_snap.fits;4.89651;26519.5;3.67308;0
20170519015623750_DDMTREBIC-R2_snap.fits;5.06295;26515.1;3.72104;0
20170519015723824_DDMTREBIC-R2_snap.fits;4.88329;26475.6;4.21643;0
20170519015823899_DDMTREBIC-R2_snap.fits;4.75989;26491.7;3.82525;0
20170519015923974_DDMTREBIC-R2_snap.fits;5.23295;26490.2;4.04336;0
