# file name; noise; peak f.; mag.; duration
20170519105445147_DDMTREBIC-R2_met.fits;3.56479;26504.9;9.73134;0.170667
20170519110004294_DDMTREBIC-R2_snap.fits;3.20492;26474.1;3.15145;0
20170519110134235_DDMTREBIC-R2_met.fits;3.92756;26497.6;7.9778;0.341333
20170519110104368_DDMTREBIC-R2_snap.fits;4.76369;26547.4;3.81305;0
20170519110204443_DDMTREBIC-R2_snap.fits;4.25249;26488.8;2.59443;0
20170519110324315_DDMTREBIC-R2_met.fits;3.74428;26499;9.63295;0.341333
20170519110304518_DDMTREBIC-R2_snap.fits;4.02638;26472.7;2.7793;0
20170519110404592_DDMTREBIC-R2_snap.fits;4.49264;26503.4;2.44492;0
20170519110504667_DDMTREBIC-R2_snap.fits;3.58647;26462.4;3.72554;0
20170519110600646_DDMTREBIC-R2_met.fits;4.0191;26490.2;11.3319;0.170667
20170519110604742_DDMTREBIC-R2_snap.fits;4.04917;26535.6;3.0974;0
20170519110704816_DDMTREBIC-R2_snap.fits;3.824;26491.7;2.37427;0
20170519110843632_DDMTREBIC-R2_met.fits;3.19015;26516.6;8.3361;0.170667
20170519110804891_DDMTREBIC-R2_snap.fits;4.0951;26485.8;3.7164;0
20170519110904966_DDMTREBIC-R2_snap.fits;4.68751;26531.2;3.47231;0
20170519111005040_DDMTREBIC-R2_snap.fits;4.4912;26465.3;4.06602;0
20170519111150683_DDMTREBIC-R2_met.fits;3.59203;26455.1;7.99787;0.170667
20170519111105115_DDMTREBIC-R2_snap.fits;3.98193;26481.4;3.51095;0
20170519111205190_DDMTREBIC-R2_snap.fits;4.10377;26481.4;3.34359;0
20170519111305264_DDMTREBIC-R2_snap.fits;3.41251;26538.6;3.35105;0
20170519111405339_DDMTREBIC-R2_snap.fits;3.77334;26485.8;3.23033;0
20170519111505414_DDMTREBIC-R2_snap.fits;4.84131;26459.5;3.67956;0
20170519111605488_DDMTREBIC-R2_snap.fits;4.63729;26466.8;4.17948;0
20170519111710171_DDMTREBIC-R2_met.fits;4.2434;26491.7;9.30232;0.512
20170519111705563_DDMTREBIC-R2_snap.fits;3.5723;26547.4;2.90638;0
20170519111814171_DDMTREBIC-R2_met.fits;3.86947;26500.5;11.858;0.341333
20170519111805638_DDMTREBIC-R2_snap.fits;4.11023;26512.2;3.28585;0
20170519111905712_DDMTREBIC-R2_snap.fits;3.95059;26477.1;3.71541;0
20170519112048624_DDMTREBIC-R2_met.fits;4.34318;26491.7;29.4034;0.853333
20170519112005787_DDMTREBIC-R2_snap.fits;4.16595;26518.1;3.32171;0
20170519112105862_DDMTREBIC-R2_snap.fits;3.59472;26488.8;4.03093;0
20170519112205936_DDMTREBIC-R2_snap.fits;3.47217;26540;4.41675;0
20170519112306011_DDMTREBIC-R2_snap.fits;3.41221;26493.2;3.98905;0
20170519112413766_DDMTREBIC-R2_met.fits;3.93826;26510.7;20.5754;0.853333
20170519112406086_DDMTREBIC-R2_snap.fits;3.74742;26515.1;4.60286;0
20170519112506160_DDMTREBIC-R2_snap.fits;3.66674;26453.6;4.34109;0
20170519112606235_DDMTREBIC-R2_snap.fits;4.27772;26518.1;3.17032;0
20170519112706310_DDMTREBIC-R2_snap.fits;3.78958;26471.2;3.83423;0
20170519112806384_DDMTREBIC-R2_snap.fits;4.04125;26472.7;4.06204;0
20170519112906459_DDMTREBIC-R2_snap.fits;4.41044;26521;3.49162;0
20170519113006534_DDMTREBIC-R2_snap.fits;4.22981;26477.1;3.1861;0
20170519113106608_DDMTREBIC-R2_snap.fits;4.03947;26506.3;2.89393;0
20170519113206683_DDMTREBIC-R2_snap.fits;4.20871;26478.5;3.49119;0
20170519113306758_DDMTREBIC-R2_snap.fits;3.79343;26504.9;3.52596;0
20170519113406832_DDMTREBIC-R2_snap.fits;4.33759;26485.8;3.15679;0
20170519113506907_DDMTREBIC-R2_snap.fits;3.72316;26513.7;3.48023;0
20170519113606982_DDMTREBIC-R2_snap.fits;3.95425;26515.1;4.51906;0
20170519113707056_DDMTREBIC-R2_snap.fits;3.95902;26515.1;3.53884;0
20170519113807131_DDMTREBIC-R2_snap.fits;4.32087;26510.7;3.44316;0
20170519113907206_DDMTREBIC-R2_snap.fits;4.39302;26532.7;3.02931;0
20170519114007280_DDMTREBIC-R2_snap.fits;3.8275;26497.6;2.83269;0
20170519114107355_DDMTREBIC-R2_snap.fits;4.18727;26547.4;3.54181;0
20170519114207430_DDMTREBIC-R2_snap.fits;4.42186;26541.5;4.04688;0
20170519114307504_DDMTREBIC-R2_snap.fits;4.17406;26477.1;3.30319;0
20170519114407579_DDMTREBIC-R2_snap.fits;3.65677;26528.3;3.5996;0
20170519114507654_DDMTREBIC-R2_snap.fits;3.94289;26545.9;3.55097;0
20170519114607728_DDMTREBIC-R2_snap.fits;4.22676;26507.8;3.88713;0
20170519114707803_DDMTREBIC-R2_snap.fits;3.89582;26480;3.46353;0
20170519114807878_DDMTREBIC-R2_snap.fits;3.84849;26485.8;4.06071;0
20170519114907952_DDMTREBIC-R2_snap.fits;3.64668;26526.9;3.53917;0
20170519115008027_DDMTREBIC-R2_snap.fits;3.37204;26509.3;3.62731;0
20170519115128923_DDMTREBIC-R2_met.fits;4.58861;26480;15.0902;0.512
20170519115108102_DDMTREBIC-R2_snap.fits;3.51143;26469.7;2.7441;0
20170519115258523_DDMTREBIC-R2_met.fits;3.44479;26488.8;11.0436;0.341333
20170519115208176_DDMTREBIC-R2_snap.fits;4.55365;26485.8;4.09892;0
20170519115308251_DDMTREBIC-R2_snap.fits;4.92912;26515.1;3.99904;0
20170519115408326_DDMTREBIC-R2_snap.fits;3.73794;26491.7;3.74685;0
20170519115508400_DDMTREBIC-R2_snap.fits;4.36306;26462.4;2.98687;0
20170519115608475_DDMTREBIC-R2_snap.fits;4.31528;26485.8;2.85507;0
20170519115708550_DDMTREBIC-R2_snap.fits;4.33323;26534.2;3.10403;0
20170519115808624_DDMTREBIC-R2_snap.fits;4.5431;26471.2;2.55319;0
20170519115908699_DDMTREBIC-R2_snap.fits;3.73562;26512.2;3.09327;0
