# file name; noise; peak f.; mag.; duration
20170519045651184_DDMTREBIC-R2_met.fits;3.60905;26502;8.34564;0.170667
20170519050037488_DDMTREBIC-R2_snap.fits;3.74003;26500.5;3.70603;0
20170519050137563_DDMTREBIC-R2_snap.fits;4.82013;26497.6;2.77137;0
20170519050232347_DDMTREBIC-R2_met.fits;4.49086;26493.2;22.0777;0.341333
20170519050237638_DDMTREBIC-R2_snap.fits;3.89481;26485.8;2.89156;0
20170519050337712_DDMTREBIC-R2_snap.fits;3.68777;26477.1;3.68699;0
20170519050451440_DDMTREBIC-R2_met.fits;3.67275;26487.3;9.50567;0.170667
20170519050437787_DDMTREBIC-R2_snap.fits;3.94369;26481.4;3.45585;0
20170519050558342_DDMTREBIC-R2_met.fits;3.93018;26509.3;9.05756;0.170667
20170519050537862_DDMTREBIC-R2_snap.fits;3.74358;26518.1;3.47847;0
20170519050637936_DDMTREBIC-R2_snap.fits;4.65704;26545.9;3.29426;0
20170519050738011_DDMTREBIC-R2_snap.fits;3.58158;26532.7;3.02076;0
20170519050838086_DDMTREBIC-R2_snap.fits;4.27068;26512.2;2.96226;0
20170519050938160_DDMTREBIC-R2_snap.fits;3.87191;26528.3;3.49008;0
20170519051112198_DDMTREBIC-R2_met.fits;4.34441;26500.5;10.0791;0.170667
20170519051038235_DDMTREBIC-R2_snap.fits;4.37065;26515.1;4.08654;0
20170519051204251_DDMTREBIC-R2_met.fits;3.71239;26468.3;8.57535;0.170667
20170519051138310_DDMTREBIC-R2_snap.fits;4.19162;26460.9;3.66942;0
20170519051238384_DDMTREBIC-R2_snap.fits;3.70943;26500.5;3.19951;0
20170519051338459_DDMTREBIC-R2_snap.fits;4.03709;26480;3.49892;0
20170519051436486_DDMTREBIC-R2_met.fits;3.92261;26521;10.2521;0.170667
20170519051438534_DDMTREBIC-R2_snap.fits;3.6113;26496.1;2.88316;0
20170519051538608_DDMTREBIC-R2_snap.fits;3.69341;26497.6;2.74414;0
20170519051638683_DDMTREBIC-R2_snap.fits;3.69377;26528.3;4.21191;0
20170519051738758_DDMTREBIC-R2_snap.fits;4.62946;26471.2;3.2594;0
20170519051843611_DDMTREBIC-R2_met.fits;3.79596;26499;11.4474;0.170667
20170519051838832_DDMTREBIC-R2_snap.fits;4.76549;26518.1;3.51087;0
20170519051938907_DDMTREBIC-R2_snap.fits;3.27202;26516.6;3.47563;0
20170519052038982_DDMTREBIC-R2_snap.fits;3.68568;26493.2;3.48471;0
20170519052204144_DDMTREBIC-R2_met.fits;3.74022;26491.7;13.4788;0.512
20170519052139056_DDMTREBIC-R2_snap.fits;3.99385;26487.3;3.82412;0
20170519052239131_DDMTREBIC-R2_snap.fits;3.55008;26532.7;2.6119;0
20170519052339206_DDMTREBIC-R2_snap.fits;3.92877;26480;3.57238;0
20170519052439280_DDMTREBIC-R2_snap.fits;4.08326;26500.5;3.98902;0
20170519052539355_DDMTREBIC-R2_snap.fits;3.90212;26512.2;3.92411;0
20170519052707078_DDMTREBIC-R2_met.fits;3.78956;26507.8;9.59615;0.170667
20170519052639430_DDMTREBIC-R2_snap.fits;3.88157;26497.6;3.44617;0
20170519052748550_DDMTREBIC-R2_met.fits;4.6957;26500.5;11.6454;0.170667
20170519052739504_DDMTREBIC-R2_snap.fits;3.51712;26519.5;3.7728;0
20170519052914736_DDMTREBIC-R2_met.fits;5.38412;26491.7;13.8944;0.170667
20170519052927024_DDMTREBIC-R2_met.fits;4.68371;26485.8;12.3647;0.170667
20170519052839579_DDMTREBIC-R2_snap.fits;4.93457;26493.2;4.09975;0
20170519052939654_DDMTREBIC-R2_snap.fits;3.77555;26449.2;3.94158;0
20170519053039728_DDMTREBIC-R2_snap.fits;3.75939;26513.7;4.1383;0
20170519053200966_DDMTREBIC-R2_met.fits;3.87251;26510.7;13.4869;0.341333
20170519053139803_DDMTREBIC-R2_snap.fits;4.12838;26521;2.84231;0
20170519053257968_DDMTREBIC-R2_met.fits;3.4615;26484.4;22.014;0.341333
20170519053239878_DDMTREBIC-R2_snap.fits;4.38654;26450.7;3.15216;0
20170519053339952_DDMTREBIC-R2_snap.fits;3.73947;26471.2;4.54301;0
20170519053440027_DDMTREBIC-R2_snap.fits;4.73651;26528.3;4.17989;0
20170519053540102_DDMTREBIC-R2_snap.fits;3.83613;26543;3.7053;0
20170519053640518_DDMTREBIC-R2_met.fits;3.48125;26506.3;12.8329;0.341333
20170519053712603_DDMTREBIC-R2_met.fits;4.00671;26482.9;16.9237;0.341333
20170519053640176_DDMTREBIC-R2_snap.fits;4.51673;26468.3;3.7663;0
20170519053748784_DDMTREBIC-R2_met.fits;4.49414;26496.1;10.9539;0.170667
20170519053740251_DDMTREBIC-R2_snap.fits;4.71574;26471.2;2.96208;0
20170519053840326_DDMTREBIC-R2_snap.fits;3.99801;26503.4;3.04733;0
20170519053940400_DDMTREBIC-R2_snap.fits;3.66649;26474.1;3.15584;0
20170519054040475_DDMTREBIC-R2_snap.fits;3.41097;26547.4;3.41759;0
20170519054140550_DDMTREBIC-R2_snap.fits;3.87384;26534.2;3.33501;0
20170519054240624_DDMTREBIC-R2_snap.fits;4.04248;26469.7;4.57074;0
20170519054340699_DDMTREBIC-R2_snap.fits;4.27758;26531.2;3.47435;0
20170519054446235_DDMTREBIC-R2_met.fits;3.95673;26513.7;11.8455;0.170667
20170519054440774_DDMTREBIC-R2_snap.fits;4.45701;26528.3;4.21043;0
20170519054540848_DDMTREBIC-R2_snap.fits;3.7362;26449.2;2.71437;0
20170519054657478_DDMTREBIC-R2_met.fits;4.47304;26503.4;30.0625;0.682667
20170519054640923_DDMTREBIC-R2_snap.fits;3.27902;26460.9;3.26218;0
20170519054740998_DDMTREBIC-R2_snap.fits;3.87616;26493.2;3.0817;0
20170519054841072_DDMTREBIC-R2_snap.fits;4.48413;26503.4;2.77932;0
20170519054941147_DDMTREBIC-R2_snap.fits;4.05873;26497.6;3.58635;0
20170519055041222_DDMTREBIC-R2_snap.fits;4.06469;26526.9;4.53585;0
20170519055141296_DDMTREBIC-R2_snap.fits;4.20056;26493.2;3.08515;0
20170519055241371_DDMTREBIC-R2_snap.fits;3.775;26494.6;3.11136;0
20170519055341446_DDMTREBIC-R2_snap.fits;3.52527;26510.7;3.73931;0
20170519055441520_DDMTREBIC-R2_snap.fits;3.95553;26531.2;3.59944;0
20170519055541595_DDMTREBIC-R2_snap.fits;4.13879;26477.1;3.12046;0
20170519055641670_DDMTREBIC-R2_snap.fits;3.68829;26503.4;2.33098;0
20170519055741744_DDMTREBIC-R2_snap.fits;4.4529;26531.2;3.1793;0
20170519055841819_DDMTREBIC-R2_snap.fits;3.92655;26462.4;3.91284;0
20170519055941894_DDMTREBIC-R2_snap.fits;4.36448;26449.2;5.08424;0
