# file name; noise; peak f.; mag.; duration
20170519230043547_DDMTREBIC-R2_met.fits;4.0597;26466.8;8.51042;0.170667
20170519230058054_DDMTREBIC-R2_snap.fits;4.39981;26481.4;3.28581;0
20170519230233968_DDMTREBIC-R2_met.fits;4.6661;26502;10.2644;0.170667
20170519230158128_DDMTREBIC-R2_snap.fits;4.56474;26488.8;3.71464;0
20170519230258203_DDMTREBIC-R2_snap.fits;5.09711;26496.1;3.70004;0
20170519230358278_DDMTREBIC-R2_snap.fits;4.12146;26503.4;3.90091;0
20170519230458352_DDMTREBIC-R2_snap.fits;4.99993;26491.7;4.02934;0
20170519230558427_DDMTREBIC-R2_snap.fits;4.85689;26460.9;5.12844;0
20170519230658502_DDMTREBIC-R2_snap.fits;4.68127;26545.9;4.9329;0
20170519230758576_DDMTREBIC-R2_snap.fits;4.72017;26509.3;4.19277;0
20170519230938928_DDMTREBIC-R2_met.fits;4.55865;26485.8;13.2603;0.170667
20170519230858651_DDMTREBIC-R2_snap.fits;5.03073;26485.8;3.98047;0
20170519230958726_DDMTREBIC-R2_snap.fits;5.13617;26469.7;4.1167;0
20170519231058800_DDMTREBIC-R2_snap.fits;4.45817;26488.8;3.63268;0
20170519231158875_DDMTREBIC-R2_snap.fits;4.35354;26500.5;3.54036;0
20170519231258950_DDMTREBIC-R2_snap.fits;4.34216;26480;5.50008;0
20170519231436400_DDMTREBIC-R2_met.fits;4.45789;26491.7;11.1459;0.170667
20170519231359024_DDMTREBIC-R2_snap.fits;4.96266;26478.5;5.35942;0
20170519231459099_DDMTREBIC-R2_snap.fits;4.28668;26531.2;3.31974;0
20170519231559174_DDMTREBIC-R2_snap.fits;4.6135;26500.5;3.94111;0
20170519231659248_DDMTREBIC-R2_snap.fits;4.59902;26475.6;3.07438;0
20170519231759323_DDMTREBIC-R2_snap.fits;4.46215;26507.8;5.86753;0
20170519231859398_DDMTREBIC-R2_snap.fits;4.95985;26475.6;4.31787;0
20170519231959472_DDMTREBIC-R2_snap.fits;3.66367;26497.6;4.7869;0
20170519232059547_DDMTREBIC-R2_snap.fits;4.87642;26532.7;3.84308;0
20170519232159622_DDMTREBIC-R2_snap.fits;4.14347;26522.5;3.24373;0
20170519232259696_DDMTREBIC-R2_snap.fits;4.28364;26485.8;4.41616;0
20170519232359771_DDMTREBIC-R2_snap.fits;4.85599;26471.2;4.18432;0
20170519232459846_DDMTREBIC-R2_snap.fits;4.98814;26526.9;4.45559;0
20170519232559920_DDMTREBIC-R2_snap.fits;5.71554;26518.1;3.18712;0
20170519232659995_DDMTREBIC-R2_snap.fits;4.47899;26456.5;4.664;0
20170519232800070_DDMTREBIC-R2_snap.fits;5.24964;26493.2;4.08635;0
20170519232900144_DDMTREBIC-R2_snap.fits;4.87361;26519.5;3.77911;0
20170519233000219_DDMTREBIC-R2_snap.fits;4.83593;26528.3;3.94111;0
20170519233100294_DDMTREBIC-R2_snap.fits;5.26129;26528.3;4.34687;0
20170519233200368_DDMTREBIC-R2_snap.fits;5.35006;26477.1;4.87156;0
20170519233323312_DDMTREBIC-R2_met.fits;4.68307;26493.2;33.7099;0.341333
20170519233300443_DDMTREBIC-R2_snap.fits;4.37729;26525.4;4.18852;0
20170519233400518_DDMTREBIC-R2_snap.fits;6.19282;26519.5;4.29628;0
20170519233500592_DDMTREBIC-R2_snap.fits;4.87093;26541.5;3.26054;0
20170519233600667_DDMTREBIC-R2_snap.fits;4.40799;26543;3.45344;0
20170519233746651_DDMTREBIC-R2_met.fits;4.36012;26512.2;13.5187;0.170667
20170519233700742_DDMTREBIC-R2_snap.fits;5.04611;26460.9;4.82156;0
20170519233800816_DDMTREBIC-R2_snap.fits;4.85649;26475.6;4.65684;0
20170519233900891_DDMTREBIC-R2_snap.fits;5.39231;26500.5;5.13074;0
20170519234008646_DDMTREBIC-R2_met.fits;4.00739;26485.8;8.63353;0.170667
20170519234000966_DDMTREBIC-R2_snap.fits;4.36934;26529.8;4.42943;0
20170519234101040_DDMTREBIC-R2_snap.fits;4.88494;26496.1;3.40842;0
20170519234157019_DDMTREBIC-R2_met.fits;4.82173;26499;20.7761;0.341333
20170519234201115_DDMTREBIC-R2_snap.fits;4.76742;26500.5;4.23691;0
20170519234301190_DDMTREBIC-R2_snap.fits;4.43229;26468.3;4.93572;0
20170519234401264_DDMTREBIC-R2_snap.fits;4.44476;26510.7;3.68834;0
20170519234529670_DDMTREBIC-R2_met.fits;4.80735;26503.4;13.4212;0.341333
20170519234501339_DDMTREBIC-R2_snap.fits;5.16852;26534.2;3.9092;0
20170519234601414_DDMTREBIC-R2_snap.fits;4.52767;26493.2;4.8159;0
20170519234701488_DDMTREBIC-R2_snap.fits;5.15034;26515.1;3.93363;0
20170519234801563_DDMTREBIC-R2_snap.fits;5.02574;26537.1;3.99099;0
20170519234901638_DDMTREBIC-R2_snap.fits;4.54518;26519.5;3.98949;0
20170519235001712_DDMTREBIC-R2_snap.fits;5.0318;26500.5;3.26366;0
20170519235121755_DDMTREBIC-R2_met.fits;4.81077;26491.7;12.6954;0.170667
20170519235101787_DDMTREBIC-R2_snap.fits;5.04239;26540;4.04944;0
20170519235201862_DDMTREBIC-R2_snap.fits;4.16656;26544.4;3.77132;0
20170519235301936_DDMTREBIC-R2_snap.fits;4.7498;26458;3.93294;0
20170519235402011_DDMTREBIC-R2_snap.fits;4.63286;26491.7;4.42711;0
20170519235502086_DDMTREBIC-R2_snap.fits;4.41291;26510.7;4.59333;0
20170519235602160_DDMTREBIC-R2_snap.fits;5.02037;26494.6;4.72779;0
20170519235702235_DDMTREBIC-R2_snap.fits;4.67685;26452.1;3.6165;0
20170519235802310_DDMTREBIC-R2_snap.fits;5.2963;26450.7;4.18262;0
20170519235902384_DDMTREBIC-R2_snap.fits;4.49954;26472.7;4.32778;0
