# file name; noise; peak f.; mag.; duration
20170519185944838_DDMTREBIC-R2_met.fits;4.56539;26482.9;15.1118;0.170667
20170519190040134_DDMTREBIC-R2_snap.fits;4.42829;26510.7;3.47616;0
20170519190140208_DDMTREBIC-R2_snap.fits;4.22993;26455.1;5.16448;0
20170519190240283_DDMTREBIC-R2_snap.fits;5.60889;26512.2;4.632;0
20170519190340358_DDMTREBIC-R2_snap.fits;4.84185;26525.4;4.35545;0
20170519190440432_DDMTREBIC-R2_snap.fits;4.53228;26488.8;4.79914;0
20170519190612422_DDMTREBIC-R2_met.fits;4.52173;26506.3;23.6421;0.341333
20170519190540507_DDMTREBIC-R2_snap.fits;6.2613;26522.5;4.41763;0
20170519190640582_DDMTREBIC-R2_snap.fits;4.45159;26450.7;3.52731;0
20170519190740656_DDMTREBIC-R2_snap.fits;4.62315;26523.9;4.19854;0
20170519190840731_DDMTREBIC-R2_snap.fits;5.30617;26471.2;3.64268;0
20170519190940806_DDMTREBIC-R2_snap.fits;4.49642;26541.5;3.99819;0
20170519191040880_DDMTREBIC-R2_snap.fits;4.35918;26456.5;3.88836;0
20170519191140955_DDMTREBIC-R2_snap.fits;4.63514;26523.9;2.6906;0
20170519191241030_DDMTREBIC-R2_snap.fits;4.26803;26494.6;4.95725;0
20170519191341104_DDMTREBIC-R2_snap.fits;4.40348;26469.7;3.17752;0
20170519191441179_DDMTREBIC-R2_snap.fits;3.75672;26471.2;3.54605;0
20170519191541254_DDMTREBIC-R2_snap.fits;4.4984;26471.2;4.06236;0
20170519191641328_DDMTREBIC-R2_snap.fits;4.24634;26465.3;4.98783;0
20170519191741403_DDMTREBIC-R2_snap.fits;4.96248;26519.5;4.16476;0
20170519191841478_DDMTREBIC-R2_snap.fits;4.69918;26450.7;4.76034;0
20170519191941552_DDMTREBIC-R2_snap.fits;3.67902;26455.1;3.67278;0
20170519192042310_DDMTREBIC-R2_met.fits;4.12882;26491.7;9.43442;0.170667
20170519192105691_DDMTREBIC-R2_met.fits;4.15129;26493.2;27.6995;0.341333
20170519192041627_DDMTREBIC-R2_snap.fits;3.95743;26521;4.47495;0
20170519192141702_DDMTREBIC-R2_snap.fits;4.22642;26515.1;3.72167;0
20170519192241776_DDMTREBIC-R2_snap.fits;4.72823;26531.2;3.42108;0
20170519192341851_DDMTREBIC-R2_snap.fits;3.97649;26472.7;4.32188;0
20170519192441926_DDMTREBIC-R2_snap.fits;4.02125;26512.2;3.85094;0
20170519192542000_DDMTREBIC-R2_snap.fits;3.81529;26537.1;3.40579;0
20170519192642075_DDMTREBIC-R2_snap.fits;3.79603;26545.9;3.66547;0
20170519192805360_DDMTREBIC-R2_met.fits;3.49126;26499;16.423;0.341333
20170519192742150_DDMTREBIC-R2_snap.fits;4.04201;26453.6;3.64426;0
20170519192842224_DDMTREBIC-R2_snap.fits;4.16252;26547.4;2.79607;0
20170519192942299_DDMTREBIC-R2_snap.fits;3.5194;26499;5.172;0
20170519193042374_DDMTREBIC-R2_snap.fits;3.71354;26455.1;3.68242;0
20170519193142448_DDMTREBIC-R2_snap.fits;4.08108;26471.2;4.11291;0
20170519193308976_DDMTREBIC-R2_met.fits;3.76384;26500.5;16.7779;0.512
20170519193242523_DDMTREBIC-R2_snap.fits;4.51508;26488.8;2.92207;0
20170519193342598_DDMTREBIC-R2_snap.fits;3.19573;26506.3;3.31797;0
20170519193442672_DDMTREBIC-R2_snap.fits;3.39657;26463.9;2.63757;0
20170519193542747_DDMTREBIC-R2_snap.fits;3.77772;26450.7;4.01621;0
20170519193642822_DDMTREBIC-R2_snap.fits;3.9013;26510.7;3.00964;0
20170519193742896_DDMTREBIC-R2_snap.fits;4.35585;26469.7;3.23297;0
20170519193842971_DDMTREBIC-R2_snap.fits;4.0213;26512.2;2.82126;0
20170519193943046_DDMTREBIC-R2_snap.fits;3.43164;26477.1;2.75887;0
20170519194043120_DDMTREBIC-R2_snap.fits;3.88806;26522.5;4.12308;0
20170519194143195_DDMTREBIC-R2_snap.fits;4.00247;26465.3;3.02384;0
20170519194243270_DDMTREBIC-R2_snap.fits;3.45834;26531.2;4.60317;0
20170519194343344_DDMTREBIC-R2_snap.fits;4.08954;26519.5;3.31249;0
20170519194443419_DDMTREBIC-R2_snap.fits;4.18135;26534.2;4.04311;0
20170519194543494_DDMTREBIC-R2_snap.fits;5.12138;26521;4.30426;0
20170519194643568_DDMTREBIC-R2_snap.fits;6.33803;26460.9;3.64637;0
20170519194743643_DDMTREBIC-R2_snap.fits;4.29702;26526.9;4.17446;0
20170519194843718_DDMTREBIC-R2_snap.fits;4.32935;26535.6;4.15661;0
20170519194943792_DDMTREBIC-R2_snap.fits;4.76194;26547.4;4.26926;0
20170519195043867_DDMTREBIC-R2_snap.fits;4.35481;26475.6;4.39629;0
20170519195143942_DDMTREBIC-R2_snap.fits;4.51925;26535.6;4.48217;0
20170519195244016_DDMTREBIC-R2_snap.fits;5.30511;26463.9;3.48668;0
20170519195344091_DDMTREBIC-R2_snap.fits;5.54557;26477.1;4.30372;0
20170519195444166_DDMTREBIC-R2_snap.fits;4.60191;26516.6;4.19867;0
20170519195544240_DDMTREBIC-R2_snap.fits;5.39679;26472.7;5.23293;0
20170519195644315_DDMTREBIC-R2_snap.fits;4.69374;26506.3;5.16841;0
20170519195744390_DDMTREBIC-R2_snap.fits;5.58728;26474.1;4.82165;0
20170519195844464_DDMTREBIC-R2_snap.fits;3.93569;26545.9;2.88954;0
20170519195944539_DDMTREBIC-R2_snap.fits;4.74827;26458;4.51078;0
