# file name; noise; peak f.; mag.; duration
20170519085602715_DDMTREBIC-R2_met.fits;3.52073;26493.2;16.8821;0.341333
20170519085715078_DDMTREBIC-R2_met.fits;3.62812;26506.3;7.65707;0.512
20170519090055408_DDMTREBIC-R2_snap.fits;3.87261;26494.6;3.97699;0
20170519090155483_DDMTREBIC-R2_snap.fits;3.57365;26456.5;3.98401;0
20170519090258971_DDMTREBIC-R2_met.fits;3.82536;26500.5;10.6185;0.341333
20170519090307504_DDMTREBIC-R2_met.fits;3.79486;26493.2;12.8023;1.19467
20170519090255558_DDMTREBIC-R2_snap.fits;4.11352;26531.2;2.90716;0
20170519090446832_DDMTREBIC-R2_met.fits;3.63632;26502;9.31138;0.170667
20170519090355632_DDMTREBIC-R2_snap.fits;3.71981;26528.3;4.20662;0
20170519090455707_DDMTREBIC-R2_snap.fits;3.87002;26480;3.90869;0
20170519090617627_DDMTREBIC-R2_met.fits;3.80324;26480;7.74317;0.341333
20170519090555782_DDMTREBIC-R2_snap.fits;4.14246;26500.5;3.0741;0
20170519090655856_DDMTREBIC-R2_snap.fits;4.39891;26523.9;4.17281;0
20170519090755931_DDMTREBIC-R2_snap.fits;3.5588;26523.9;2.86831;0
20170519090856006_DDMTREBIC-R2_snap.fits;4.01146;26449.2;2.88681;0
20170519090956080_DDMTREBIC-R2_snap.fits;3.71093;26541.5;3.50084;0
20170519091127387_DDMTREBIC-R2_met.fits;3.8936;26499;18.3693;0.853333
20170519091056155_DDMTREBIC-R2_snap.fits;4.19565;26512.2;2.79935;0
20170519091156230_DDMTREBIC-R2_snap.fits;3.55427;26534.2;2.85429;0
20170519091256304_DDMTREBIC-R2_snap.fits;3.8894;26534.2;3.64046;0
20170519091432390_DDMTREBIC-R2_met.fits;4.50703;26496.1;10.9791;0.341333
20170519091356379_DDMTREBIC-R2_snap.fits;4.31361;26450.7;3.37999;0
20170519091456454_DDMTREBIC-R2_snap.fits;4.21858;26462.4;3.1601;0
20170519091556528_DDMTREBIC-R2_snap.fits;3.624;26543;3.30272;0
20170519091656603_DDMTREBIC-R2_snap.fits;3.77793;26535.6;3.97329;0
20170519091756678_DDMTREBIC-R2_snap.fits;3.71613;26529.8;3.36467;0
20170519091856752_DDMTREBIC-R2_snap.fits;4.47047;26507.8;2.85733;0
20170519091956827_DDMTREBIC-R2_snap.fits;4.49074;26462.4;3.78395;0
20170519092106459_DDMTREBIC-R2_met.fits;3.13341;26518.1;8.82132;0.170667
20170519092056902_DDMTREBIC-R2_snap.fits;4.13581;26541.5;3.67428;0
20170519092156976_DDMTREBIC-R2_snap.fits;4.77002;26463.9;3.34701;0
20170519092257051_DDMTREBIC-R2_snap.fits;4.24378;26450.7;4.01403;0
20170519092357126_DDMTREBIC-R2_snap.fits;4.0994;26453.6;2.87669;0
20170519092457200_DDMTREBIC-R2_snap.fits;4.66536;26494.6;3.11936;0
20170519092557275_DDMTREBIC-R2_snap.fits;4.10752;26529.8;3.43191;0
20170519092654107_DDMTREBIC-R2_met.fits;4.07696;26496.1;8.62377;0.170667
20170519092657350_DDMTREBIC-R2_snap.fits;4.88878;26458;3.23655;0
20170519092759302_DDMTREBIC-R2_met.fits;4.39442;26455.1;9.73152;0.341333
20170519092757424_DDMTREBIC-R2_snap.fits;4.52138;26522.5;4.57479;0
20170519092857499_DDMTREBIC-R2_snap.fits;3.98268;26459.5;3.13635;0
20170519092957574_DDMTREBIC-R2_snap.fits;5.45953;26545.9;3.6132;0
20170519093057648_DDMTREBIC-R2_snap.fits;3.85694;26509.3;3.26179;0
20170519093157723_DDMTREBIC-R2_snap.fits;4.09229;26502;2.86058;0
20170519093257798_DDMTREBIC-R2_snap.fits;4.3294;26488.8;2.75024;0
20170519093357872_DDMTREBIC-R2_snap.fits;3.55504;26544.4;3.20891;0
20170519093457947_DDMTREBIC-R2_snap.fits;4.09961;26487.3;3.18057;0
20170519093558022_DDMTREBIC-R2_snap.fits;4.21212;26547.4;3.2053;0
20170519093658096_DDMTREBIC-R2_snap.fits;3.0565;26538.6;3.0113;0
20170519093758171_DDMTREBIC-R2_snap.fits;4.19121;26521;3.47607;0
20170519093947398_DDMTREBIC-R2_met.fits;4.26553;26503.4;12.4599;0.170667
20170519093858246_DDMTREBIC-R2_snap.fits;5.29173;26468.3;4.52426;0
20170519093958320_DDMTREBIC-R2_snap.fits;3.69782;26537.1;3.06066;0
20170519094127408_DDMTREBIC-R2_met.fits;4.42159;26493.2;24.22;0.170667
20170519094058395_DDMTREBIC-R2_snap.fits;4.04344;26453.6;3.62383;0
20170519094158470_DDMTREBIC-R2_snap.fits;4.59105;26522.5;3.33888;0
20170519094258544_DDMTREBIC-R2_snap.fits;4.33102;26538.6;3.61231;0
20170519094358619_DDMTREBIC-R2_snap.fits;3.96145;26512.2;3.21206;0
20170519094458694_DDMTREBIC-R2_snap.fits;3.46262;26487.3;3.30561;0
20170519094558768_DDMTREBIC-R2_snap.fits;4.34409;26453.6;3.74017;0
20170519094713008_DDMTREBIC-R2_met.fits;3.74294;26497.6;9.01621;0.341333
20170519094658843_DDMTREBIC-R2_snap.fits;3.6844;26449.2;3.38341;0
20170519094758918_DDMTREBIC-R2_snap.fits;3.98177;26493.2;2.37982;0
20170519094912646_DDMTREBIC-R2_met.fits;3.91731;26491.7;48.1744;0.853333
20170519094858992_DDMTREBIC-R2_snap.fits;5.22416;26472.7;2.86444;0
20170519094959067_DDMTREBIC-R2_snap.fits;4.48655;26518.1;3.56041;0
20170519095059142_DDMTREBIC-R2_snap.fits;3.92943;26535.6;3.15253;0
20170519095205019_DDMTREBIC-R2_met.fits;3.52076;26484.4;18.9984;0.341333
20170519095159216_DDMTREBIC-R2_snap.fits;3.822;26469.7;2.8795;0
20170519095259291_DDMTREBIC-R2_snap.fits;4.88079;26513.7;3.73409;0
20170519095359366_DDMTREBIC-R2_snap.fits;3.79835;26540;3.90526;0
20170519095459440_DDMTREBIC-R2_snap.fits;3.21843;26499;2.96196;0
20170519095559515_DDMTREBIC-R2_snap.fits;4.02656;26490.2;3.13485;0
20170519095659590_DDMTREBIC-R2_snap.fits;3.77922;26515.1;3.43912;0
20170519095759664_DDMTREBIC-R2_snap.fits;4.56086;26474.1;3.12471;0
20170519095859739_DDMTREBIC-R2_snap.fits;3.73347;26488.8;2.99279;0
20170519095959814_DDMTREBIC-R2_snap.fits;3.8611;26456.5;3.66472;0
