# file name; noise; peak f.; mag.; duration
20170519140017734_DDMTREBIC-R2_snap.fits;3.68365;26531.2;4.26632;0
20170519140136923_DDMTREBIC-R2_met.fits;4.28964;26503.4;20.2244;0.682667
20170519140117808_DDMTREBIC-R2_snap.fits;4.28888;26466.8;3.74473;0
20170519140217883_DDMTREBIC-R2_snap.fits;3.75556;26450.7;3.8898;0
20170519140317958_DDMTREBIC-R2_snap.fits;3.304;26485.8;2.89843;0
20170519140418032_DDMTREBIC-R2_snap.fits;3.78338;26515.1;3.04251;0
20170519140518107_DDMTREBIC-R2_snap.fits;4.34299;26481.4;3.79357;0
20170519140618182_DDMTREBIC-R2_snap.fits;4.19359;26522.5;3.2138;0
20170519140718256_DDMTREBIC-R2_snap.fits;4.19618;26544.4;2.78766;0
20170519140818331_DDMTREBIC-R2_snap.fits;3.1332;26491.7;3.00709;0
20170519140950662_DDMTREBIC-R2_met.fits;4.0732;26497.6;8.62133;0.170667
20170519141001755_DDMTREBIC-R2_met.fits;3.76322;26512.2;11.0001;0.512
20170519140918406_DDMTREBIC-R2_snap.fits;4.71289;26450.7;3.49464;0
20170519141018480_DDMTREBIC-R2_snap.fits;4.21557;26538.6;3.78889;0
20170519141118555_DDMTREBIC-R2_snap.fits;3.95596;26455.1;3.3314;0
20170519141218630_DDMTREBIC-R2_snap.fits;4.15705;26537.1;3.20393;0
20170519141318704_DDMTREBIC-R2_snap.fits;4.94392;26503.4;3.88333;0
20170519141418779_DDMTREBIC-R2_snap.fits;4.16041;26504.9;3.41302;0
20170519141518854_DDMTREBIC-R2_snap.fits;4.85407;26512.2;4.00146;0
20170519141618928_DDMTREBIC-R2_snap.fits;4.28656;26538.6;4.28024;0
20170519141719003_DDMTREBIC-R2_snap.fits;4.54623;26480;4.0243;0
20170519141819078_DDMTREBIC-R2_snap.fits;5.07437;26509.3;5.22474;0
20170519141919152_DDMTREBIC-R2_snap.fits;3.72582;26509.3;3.79601;0
20170519142019227_DDMTREBIC-R2_snap.fits;4.8502;26544.4;5.54067;0
20170519142119302_DDMTREBIC-R2_snap.fits;4.91329;26477.1;2.96768;0
20170519142219376_DDMTREBIC-R2_snap.fits;5.82934;26541.5;4.55616;0
20170519142319451_DDMTREBIC-R2_snap.fits;4.15633;26482.9;4.81574;0
20170519142419526_DDMTREBIC-R2_snap.fits;4.43957;26545.9;4.24035;0
20170519142519600_DDMTREBIC-R2_snap.fits;5.15151;26463.9;4.55937;0
20170519142626160_DDMTREBIC-R2_met.fits;3.45991;26468.3;7.9882;0.170667
20170519142619675_DDMTREBIC-R2_snap.fits;5.08135;26531.2;3.60261;0
20170519142719750_DDMTREBIC-R2_snap.fits;5.25579;26547.4;3.74236;0
20170519142819824_DDMTREBIC-R2_snap.fits;4.53606;26503.4;3.3748;0
20170519142919899_DDMTREBIC-R2_snap.fits;3.76393;26474.1;3.16567;0
20170519143019974_DDMTREBIC-R2_snap.fits;4.65344;26449.2;4.10765;0
20170519143120048_DDMTREBIC-R2_snap.fits;4.73289;26482.9;4.80482;0
20170519143241627_DDMTREBIC-R2_met.fits;3.90472;26497.6;9.01794;0.170667
20170519143220123_DDMTREBIC-R2_snap.fits;4.23651;26465.3;3.33851;0
20170519143320198_DDMTREBIC-R2_snap.fits;4.78568;26450.7;3.80955;0
20170519143420272_DDMTREBIC-R2_snap.fits;4.58378;26493.2;4.41941;0
20170519143520347_DDMTREBIC-R2_snap.fits;3.55365;26469.7;3.79968;0
20170519143620422_DDMTREBIC-R2_snap.fits;4.44009;26484.4;3.3864;0
20170519143720496_DDMTREBIC-R2_snap.fits;5.69215;26472.7;3.36422;0
20170519143820571_DDMTREBIC-R2_snap.fits;4.75596;26519.5;4.59276;0
20170519143920646_DDMTREBIC-R2_snap.fits;4.32308;26500.5;4.49088;0
20170519144020720_DDMTREBIC-R2_snap.fits;5.0387;26535.6;3.59192;0
20170519144120795_DDMTREBIC-R2_snap.fits;4.81237;26471.2;4.38243;0
20170519144220870_DDMTREBIC-R2_snap.fits;4.78445;26532.7;4.01031;0
20170519144320944_DDMTREBIC-R2_snap.fits;5.13656;26529.8;4.22347;0
20170519144421019_DDMTREBIC-R2_snap.fits;4.58501;26547.4;4.97423;0
20170519144521094_DDMTREBIC-R2_snap.fits;4.81119;26531.2;4.49714;0
20170519144642843_DDMTREBIC-R2_met.fits;3.95358;26499;8.7244;0.170667
20170519144621168_DDMTREBIC-R2_snap.fits;4.40424;26540;4.14641;0
20170519144721243_DDMTREBIC-R2_snap.fits;4.35668;26532.7;4.83703;0
20170519144821318_DDMTREBIC-R2_snap.fits;4.20411;26513.7;3.61991;0
20170519144945115_DDMTREBIC-R2_met.fits;4.61183;26500.5;11.6538;0.341333
20170519144921392_DDMTREBIC-R2_snap.fits;3.30997;26510.7;4.70336;0
20170519145108400_DDMTREBIC-R2_met.fits;4.48699;26521;20.8953;0.170667
20170519145021467_DDMTREBIC-R2_snap.fits;4.85925;26487.3;3.99385;0
20170519145121542_DDMTREBIC-R2_snap.fits;4.79929;26535.6;4.0356;0
20170519145221616_DDMTREBIC-R2_snap.fits;4.32222;26509.3;2.82873;0
20170519145321691_DDMTREBIC-R2_snap.fits;4.12054;26453.6;4.42628;0
20170519145421766_DDMTREBIC-R2_snap.fits;4.72536;26518.1;3.87159;0
20170519145521840_DDMTREBIC-R2_snap.fits;3.60526;26522.5;4.27758;0
20170519145621915_DDMTREBIC-R2_snap.fits;4.15405;26456.5;4.22427;0
20170519145721990_DDMTREBIC-R2_snap.fits;4.21514;26490.2;4.5981;0
20170519145822064_DDMTREBIC-R2_snap.fits;4.46832;26544.4;3.77036;0
20170519145922139_DDMTREBIC-R2_snap.fits;4.02147;26487.3;3.33923;0
