# file name; noise; peak f.; mag.; duration
20170518235738587_DDMTREBIC-R2_met.fits;4.82196;26502;24.7809;0.512
20170519000015088_DDMTREBIC-R2_snap.fits;5.21324;26469.7;4.4559;0
20170519000115163_DDMTREBIC-R2_snap.fits;5.46918;26452.1;3.61503;0
20170519000215238_DDMTREBIC-R2_snap.fits;3.84208;26545.9;5.09064;0
20170519000315312_DDMTREBIC-R2_snap.fits;4.37599;26477.1;4.27699;0
20170519000424262_DDMTREBIC-R2_met.fits;4.72458;26497.6;10.0453;0.341333
20170519000442523_DDMTREBIC-R2_met.fits;4.62198;26507.8;10.9522;0.512
20170519000415387_DDMTREBIC-R2_snap.fits;5.07631;26474.1;3.44284;0
20170519000515462_DDMTREBIC-R2_snap.fits;4.35002;26477.1;4.6731;0
20170519000615536_DDMTREBIC-R2_snap.fits;4.86943;26499;5.26194;0
20170519000715611_DDMTREBIC-R2_snap.fits;4.59969;26502;3.86052;0
20170519000824731_DDMTREBIC-R2_met.fits;6.21738;26503.4;16.6691;0.341333
20170519000815686_DDMTREBIC-R2_snap.fits;4.73685;26450.7;3.75819;0
20170519000915760_DDMTREBIC-R2_snap.fits;4.26311;26502;4.15754;0
20170519001015835_DDMTREBIC-R2_snap.fits;5.46416;26500.5;4.17956;0
20170519001115910_DDMTREBIC-R2_snap.fits;4.95005;26528.3;4.40141;0
20170519001215984_DDMTREBIC-R2_snap.fits;5.54309;26474.1;5.15903;0
20170519001316059_DDMTREBIC-R2_snap.fits;4.27681;26544.4;6.30124;0
20170519001416134_DDMTREBIC-R2_snap.fits;4.75774;26493.2;3.86511;0
20170519001538395_DDMTREBIC-R2_met.fits;5.28015;26503.4;11.3026;0.170667
20170519001516208_DDMTREBIC-R2_snap.fits;4.71832;26528.3;4.02222;0
20170519001616283_DDMTREBIC-R2_snap.fits;5.39228;26490.2;5.18068;0
20170519001716358_DDMTREBIC-R2_snap.fits;4.91107;26513.7;5.67217;0
20170519001816432_DDMTREBIC-R2_snap.fits;4.33504;26490.2;4.62298;0
20170519001916507_DDMTREBIC-R2_snap.fits;4.69443;26518.1;4.6561;0
20170519002016582_DDMTREBIC-R2_snap.fits;4.7079;26453.6;4.16084;0
20170519002116656_DDMTREBIC-R2_snap.fits;5.22211;26545.9;4.34163;0
20170519002258715_DDMTREBIC-R2_met.fits;5.47107;26503.4;13.1395;0.170667
20170519002216731_DDMTREBIC-R2_snap.fits;4.10464;26462.4;4.78117;0
20170519002320048_DDMTREBIC-R2_met.fits;5.06531;26503.4;15.9708;0.341333
20170519002316806_DDMTREBIC-R2_snap.fits;4.55854;26475.6;3.8337;0
20170519002416880_DDMTREBIC-R2_snap.fits;5.58862;26493.2;4.44311;0
20170519002516955_DDMTREBIC-R2_snap.fits;4.77797;26519.5;4.80313;0
20170519002702256_DDMTREBIC-R2_met.fits;5.48113;26504.9;24.4573;0.512
20170519002617030_DDMTREBIC-R2_snap.fits;4.99873;26532.7;4.66076;0
20170519002717104_DDMTREBIC-R2_snap.fits;5.41802;26462.4;4.82133;0
20170519002817179_DDMTREBIC-R2_snap.fits;5.23869;26456.5;4.30697;0
20170519002917254_DDMTREBIC-R2_snap.fits;4.85878;26477.1;4.82511;0
20170519003041392_DDMTREBIC-R2_met.fits;5.13956;26494.6;17.6739;0.682667
20170519003017328_DDMTREBIC-R2_snap.fits;4.64614;26544.4;5.06807;0
20170519003117403_DDMTREBIC-R2_snap.fits;4.75883;26458;5.29079;0
20170519003217478_DDMTREBIC-R2_snap.fits;5.71666;26449.2;4.20911;0
20170519003317552_DDMTREBIC-R2_snap.fits;5.20551;26547.4;3.92938;0
20170519003418992_DDMTREBIC-R2_met.fits;5.23938;26507.8;10.8433;0.170667
20170519003417627_DDMTREBIC-R2_snap.fits;5.24768;26537.1;4.90364;0
20170519003552006_DDMTREBIC-R2_met.fits;4.93934;26500.5;12.3157;0.682667
20170519003517702_DDMTREBIC-R2_snap.fits;3.97373;26455.1;4.17648;0
20170519003617776_DDMTREBIC-R2_snap.fits;4.42574;26510.7;5.05367;0
20170519003717851_DDMTREBIC-R2_snap.fits;4.36876;26535.6;3.96989;0
20170519003817926_DDMTREBIC-R2_snap.fits;5.32696;26475.6;3.98956;0
20170519003918000_DDMTREBIC-R2_snap.fits;4.78735;26480;3.67429;0
20170519004018075_DDMTREBIC-R2_snap.fits;5.60737;26449.2;4.50381;0
20170519004118150_DDMTREBIC-R2_snap.fits;4.81327;26471.2;4.25771;0
20170519004218224_DDMTREBIC-R2_snap.fits;4.81545;26535.6;3.78738;0
20170519004404379_DDMTREBIC-R2_met.fits;6.20632;26477.1;13.79;0.170667
20170519004318299_DDMTREBIC-R2_snap.fits;4.41328;26522.5;3.63577;0
20170519004418374_DDMTREBIC-R2_snap.fits;4.5518;26544.4;5.14298;0
20170519004545584_DDMTREBIC-R2_met.fits;5.22825;26499;15.0098;0.170667
20170519004518448_DDMTREBIC-R2_snap.fits;4.01282;26497.6;4.09929;0
20170519004618523_DDMTREBIC-R2_snap.fits;4.35289;26513.7;4.45926;0
20170519004718598_DDMTREBIC-R2_snap.fits;4.12329;26513.7;3.93827;0
20170519004818672_DDMTREBIC-R2_snap.fits;3.994;26491.7;3.07214;0
20170519004933424_DDMTREBIC-R2_met.fits;4.69071;26484.4;23.7942;0.341333
20170519004959024_DDMTREBIC-R2_met.fits;5.0903;26499;11.9395;0.170667
20170519004918747_DDMTREBIC-R2_snap.fits;4.87657;26490.2;4.78926;0
20170519005018822_DDMTREBIC-R2_snap.fits;4.61057;26519.5;4.41524;0
20170519005118896_DDMTREBIC-R2_snap.fits;5.48253;26469.7;3.67889;0
20170519005218971_DDMTREBIC-R2_snap.fits;4.82959;26534.2;4.77006;0
20170519005319046_DDMTREBIC-R2_snap.fits;5.18278;26481.4;4.2462;0
20170519005419120_DDMTREBIC-R2_snap.fits;4.47416;26456.5;4.03293;0
20170519005519195_DDMTREBIC-R2_snap.fits;4.16679;26478.5;4.34386;0
20170519005619270_DDMTREBIC-R2_snap.fits;4.62665;26518.1;4.17525;0
20170519005719344_DDMTREBIC-R2_snap.fits;4.74329;26485.8;3.45801;0
20170519005819419_DDMTREBIC-R2_snap.fits;4.53894;26545.9;4.26744;0
20170519005919494_DDMTREBIC-R2_snap.fits;5.06474;26482.9;3.80926;0
